"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chaetodon_nippon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetodon_nippon"
"http://dbpedia.org/resource/Chaetodon_nippon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaetodon_nippon"
"http://es.dbpedia.org/resource/Chaetodon_nippon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetodon_nippon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetodon_nippon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetodon_nippon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chaetodon_nippon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetodon_nippon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetodon_nippon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetodon_nippon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chaetodon_nippon","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon nippon"
"http://es.dbpedia.org/resource/Chaetodon_nippon","http://www.w3.org/2000/01/rdf-schema#comment","El Chaetodon nippon es un pez mariposa marino, de la familia de los Chaetodontidae. Su nombre común más popular en inglés es Japanese butterflyfish, o pez mariposa japonés; y Shirakodai, es su nombre común en japonés.​ Es una especie generalmente común en su área de distribución, y con poblaciones estables.​"
"http://es.dbpedia.org/resource/Chaetodon_nippon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chaetodon_nippon"
"http://es.dbpedia.org/resource/Chaetodon_nippon","http://xmlns.com/foaf/0.1/name","Chaetodon nippon"
