"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Hernández_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Ney_Blanco_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Roberto_Rodríguez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Horacio_López_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Vavá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Mario_Baesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Alfredo_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Ataúlfo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Pedro_Nájera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Francisco_Moacyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/José_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Ayres_Morais_de_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Javier_Fragoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Urubatão_Calvo_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Alfonso_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Enrique_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Jesús_Mercado_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Enrique_Vázquez_del_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Walter_Ormeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Prudencio_Cortés_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Eduardo_González_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Antonio_Jasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Arlindo_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club América en los años 1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club América en los años 1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960","http://dbpedia.org/ontology/wikiPageID",9540528
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",128175262
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_América_en_los_años_1960?oldid=128175262&ns=14"
