"subject","predicate","object"
"http://dbpedia.org/resource/Cyrtodactylus_fumosus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyrtodactylus_fumosus"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus fumosus"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtodactylus fumosus es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://xmlns.com/foaf/0.1/name","Cyrtodactylus fumosus"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_Célebes"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyrtodactylus"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1895"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_Célebes"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyrtodactylus_fumosus"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://es.dbpedia.org/property/binomial","Cyrtodactylus fumosus"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyrtodactylus"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://es.dbpedia.org/property/name","Cyrtodactylus fumosus"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://es.dbpedia.org/property/species","C. jellesmae"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://es.dbpedia.org/property/synonyms","Gymnodactylus fumosus (Müller, 1895)"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/wikiPageID",7351629
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/wikiPageRevisionID",119433770
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/wikiPageLength",1324
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/synonym","Gymnodactylus fumosus (Müller, 1895)"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Fritz_Müller_(médico)"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1895"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyrtodactylus"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyrtodactylus_fumosus?oldid=119433770&ns=0"
"http://es.dbpedia.org/resource/Cyrtodactylus_fumosus","http://dbpedia.org/ontology/abstract","Cyrtodactylus fumosus es una especie de gecos de la familia Gekkonidae.​"
"http://es.wikipedia.org/wiki/Cyrtodactylus_fumosus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyrtodactylus_fumosus"
