"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://www.w3.org/2000/01/rdf-schema#label","New Holland (compañía)"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://www.w3.org/2000/01/rdf-schema#comment","New Holland​ es un fabricante metalmecánico Estadounidense, especializado en la industria agrícola y de maquinaria pesada de trabajo. Es parte del grupo CNH Global, el cual a su vez pertenece a Fiat Industrial S.p.A., brazo automotriz industrial del grupo Fiat Chrysler Automobiles. Los equipos para agricultura de la marca New Holland son vendidos en todo el mundo."
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://xmlns.com/foaf/0.1/name","New Holland"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://xmlns.com/foaf/0.1/homepage","http://www.newholland.com"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CNH"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_construcción_e_ingeniería"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Pensilvania"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_maquinaria_agrícola"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Holland_(compañía)"
"http://es.dbpedia.org/resource/New_Holland_(compañía)","http://es.dbpedia.org/property/fundación",1895
