"subject","predicate","object"
"http://dbpedia.org/resource/Chapin's_flycatcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muscicapa_lendu"
"http://es.dbpedia.org/resource/Papamoscas_de_Chapin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muscicapa_lendu"
"http://es.wikipedia.org/wiki/Muscicapa_lendu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muscicapa_lendu"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://www.w3.org/2000/01/rdf-schema#label","Muscicapa lendu"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://www.w3.org/2000/01/rdf-schema#comment","El papamoscas de Chapin (Muscicapa lendu)​ es una especie de ave paseriforme de la familia Muscicapidae endémica de la región de los Grandes Lagos de África. Su nombre común conmemora al ornitólogo estadounidense James Paul Chapin.​ Anteriormente se consideraba al papamoscas de Itombwe dentro de esta especie, pero actualmente se clasifica como una especie separada.​"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://xmlns.com/foaf/0.1/name","Papamoscas de Chapin"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muscicapa"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1932"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muscicapa_lendu"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://es.dbpedia.org/property/binomial","Muscicapa lendu"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://es.dbpedia.org/property/genus","Muscicapa"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://es.dbpedia.org/property/name","Papamoscas de Chapin"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
