"subject","predicate","object"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/2000/01/rdf-schema#label","Fred Mace"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/2000/01/rdf-schema#comment","Fred Mace (22 de agosto de 1878 – 21 de febrero de 1917) fue un actor cinematográfico estadounidense, activo en la época del cine mudo. A lo largo de su carrera entre 1909 y 1916 actuó en un total de 156 filmes."
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdy55"
"http://es.dbpedia.org/resource/Fred_Mace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/Fred_Mace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Fred_Mace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1878"
"http://es.dbpedia.org/resource/Fred_Mace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Mace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Pensilvania"
"http://es.dbpedia.org/resource/Fred_Mace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Fred_Mace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1917"
"http://es.dbpedia.org/resource/Fred_Mace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fred_Mace"
"http://es.dbpedia.org/resource/Fred_Mace","http://es.dbpedia.org/property/añosactivo",1909
"http://es.dbpedia.org/resource/Fred_Mace","http://es.dbpedia.org/property/cónyuge","Gertrude Emily Johnson"
"http://es.dbpedia.org/resource/Fred_Mace","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Fred_Mace","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Fred_Mace","http://es.dbpedia.org/property/id",532072
"http://es.dbpedia.org/resource/Fred_Mace","http://es.dbpedia.org/property/imagen","Fredmace.jpg"
"http://es.dbpedia.org/resource/Fred_Mace","http://es.dbpedia.org/property/imdb",532072
"http://es.dbpedia.org/resource/Fred_Mace","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Fred_Mace","http://es.dbpedia.org/property/lugarDeNacimiento","Filadelfia, Pensilvania, Estados Unidos"
"http://es.dbpedia.org/resource/Fred_Mace","http://es.dbpedia.org/property/name","Fred Mace"
"http://es.dbpedia.org/resource/Fred_Mace","http://es.dbpedia.org/property/nombreDeNacimiento","Frederick Mace"
"http://es.dbpedia.org/resource/Fred_Mace","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Fred_Mace","http://es.dbpedia.org/property/otrosNombres","Sydney Parkhurst"
"http://es.dbpedia.org/resource/Fred_Mace","http://es.dbpedia.org/property/pieDeImagen","Fred Mace en 1915"
"http://es.dbpedia.org/resource/Fred_Mace","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Mace","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Fred_Mace","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Fred_Mace","http://dbpedia.org/ontology/wikiPageID",6029790
"http://es.dbpedia.org/resource/Fred_Mace","http://dbpedia.org/ontology/wikiPageRevisionID",124943191
"http://es.dbpedia.org/resource/Fred_Mace","http://dbpedia.org/ontology/wikiPageLength",11256
"http://es.dbpedia.org/resource/Fred_Mace","http://dbpedia.org/ontology/activeYearsEndYear","1916"
"http://es.dbpedia.org/resource/Fred_Mace","http://dbpedia.org/ontology/activeYearsStartYear","1909"
"http://es.dbpedia.org/resource/Fred_Mace","http://dbpedia.org/ontology/alias","Sydney Parkhurst"
"http://es.dbpedia.org/resource/Fred_Mace","http://dbpedia.org/ontology/birthName","Frederick Mace"
"http://es.dbpedia.org/resource/Fred_Mace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fred_Mace?oldid=124943191&ns=0"
"http://es.dbpedia.org/resource/Fred_Mace","http://dbpedia.org/ontology/abstract","Fred Mace (22 de agosto de 1878 – 21 de febrero de 1917) fue un actor cinematográfico estadounidense, activo en la época del cine mudo. A lo largo de su carrera entre 1909 y 1916 actuó en un total de 156 filmes."
"http://es.wikipedia.org/wiki/Fred_Mace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fred_Mace"
"http://dbpedia.org/resource/Fred_Mace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fred_Mace"
