"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://www.w3.org/2000/01/rdf-schema#label","Castillo de San Severino"
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de San Severino se encuentra en la ciudad de Matanzas, Cuba. Es la única obra fundacional que se conserva vigente, es la sede del Museo de la Ruta del Esclavo.​"
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://xmlns.com/foaf/0.1/name","Castillo de San Severino"
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Cuba"
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_San_Severino"
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://es.dbpedia.org/property/coordinates",23055994
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://es.dbpedia.org/property/height",280
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://es.dbpedia.org/property/width",280
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://es.dbpedia.org/property/zoom",12
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://dbpedia.org/ontology/wikiPageID",787805
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://dbpedia.org/ontology/wikiPageRevisionID",129863547
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://dbpedia.org/ontology/wikiPageLength",5134
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_San_Severino?oldid=129863547&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_San_Severino","http://dbpedia.org/ontology/abstract","El Castillo de San Severino se encuentra en la ciudad de Matanzas, Cuba. Es la única obra fundacional que se conserva vigente, es la sede del Museo de la Ruta del Esclavo.​"
"http://es.wikipedia.org/wiki/Castillo_de_San_Severino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_San_Severino"
"http://es.dbpedia.org/resource/Castillo_de_san_severino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_San_Severino"
