"subject","predicate","object"
"http://dbpedia.org/resource/Wildside_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Wildside (serie de televisión)"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Wildside, es un drama policíaco australiano que comenzó sus transmisiones en 1997 por medio de la cadena ABC y terminó sus transmisiones en 1999. La serie contó con la participación de actores como Rose Byrne, Marton Csokas, Jason Clarke, Joel Edgerton, Abbie Cornish, Grant Bowler, Anthony Hayes, John Howard, Richard Carter, Robert Mammone, Susie Porter, Justine Clarke, Leeanna Walsman, Steve Bastoni, Roy Billing, Andy Anderson, Aaron Jeffery, Peter Hardy, Steven Vidler, Chris Haywood, Gary Sweet, Christine Anu, Erik Thomson, Tammy MacIntosh, Simon Lyndon, Bojana Novakovic, Scott Major, entre otros..."
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054lht"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1997"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Australian_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1999"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wildside_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","ABC TV"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Michael Jenkins"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Ben Gannon"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/duración",50
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/imdb",120515
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Wildside"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",60
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",1997
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Steve Knapman"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Andy Lloyd James"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Ben Gannon"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Michael Jenkins"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Napier"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alex_Dimitriades"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aaron_Pedersen"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tony_Martin_(actor_australiano)"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rachael_Blake"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Abi_Tucker"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/tvCom","http://www.tv.com/shows/wildside-australia/"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",1999
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",5807358
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",125700151
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australiantelevision.net/wildside/wildside.html"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/wildside-australia/"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",10484
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wildside_(serie_de_televisión)?oldid=125700151&ns=0"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","Wildside, es un drama policíaco australiano que comenzó sus transmisiones en 1997 por medio de la cadena ABC y terminó sus transmisiones en 1999. La serie contó con la participación de actores como Rose Byrne, Marton Csokas, Jason Clarke, Joel Edgerton, Abbie Cornish, Grant Bowler, Anthony Hayes, John Howard, Richard Carter, Robert Mammone, Susie Porter, Justine Clarke, Leeanna Walsman, Steve Bastoni, Roy Billing, Andy Anderson, Aaron Jeffery, Peter Hardy, Steven Vidler, Chris Haywood, Gary Sweet, Christine Anu, Erik Thomson, Tammy MacIntosh, Simon Lyndon, Bojana Novakovic, Scott Major, entre otros..."
"http://es.wikipedia.org/wiki/Wildside_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)"
