"subject","predicate","object"
"http://es.wikipedia.org/wiki/1,2,4-Triclorobenceno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1,2,4-Triclorobenceno"
"http://dbpedia.org/resource/1,2,4-Trichlorobenzene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1,2,4-Triclorobenceno"
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://www.w3.org/2000/01/rdf-schema#label","1,2,4-Triclorobenceno"
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://www.w3.org/2000/01/rdf-schema#comment","1,2,4-Triclorobenceno es un compuesto organoclorado, uno de los tres isómeros del triclorobenceno. Es un derivado de benceno con tres cloros sustituyentes. Es un líquido incoloro usado como reactivo o solvente en la síntesis de una variedad de compuestos y materiales."
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1,2,4-Triclorobenceno"
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/apariencia","Líquido incoloro"
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/c",6
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/cas",120
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/chebi","CHEBI:28222"
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/chemspiderid",12
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/cl",3
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/dens",146
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/h",3
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/imagen",1.2
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/iupac",1.2
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/masa",181447
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/nombre",1.2
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/olor","Aromático"
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/pec",2144
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/pfc",169
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/presiónVapor",1
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/pubchem",13
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/smiles","Clc1ccccc1"
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/sol","3.0"
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://es.dbpedia.org/property/unii",5
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://dbpedia.org/ontology/wikiPageID",7918189
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://dbpedia.org/ontology/wikiPageRevisionID",120752394
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://dbpedia.org/ontology/wikiPageLength",5434
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1,2,4-Triclorobenceno?oldid=120752394&ns=0"
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://dbpedia.org/ontology/abstract","1,2,4-Triclorobenceno es un compuesto organoclorado, uno de los tres isómeros del triclorobenceno. Es un derivado de benceno con tres cloros sustituyentes. Es un líquido incoloro usado como reactivo o solvente en la síntesis de una variedad de compuestos y materiales."
