"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://www.w3.org/2000/01/rdf-schema#label","Organización basada en la comunidad"
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://www.w3.org/2000/01/rdf-schema#comment","Una organización basada en la comunidad o CBO es una organización sin ánimo de lucro que trabaja a nivel local para mejorar la vida de los residentes. La forma de hacerlo es actuando en todos los frentes: salud, medio ambiente, calidad de la educación, acceso a la tecnología, acceso a los espacios e información para los discapacitados, etc. Las comunidades representadas por una CBO tienen siempre alguna desventaja que necesita corregirse. Están formadas, necesariamente, por miembros de la comunidad que ayudarán en principio a sus vecinos gracias a su experiencia."
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjk32"
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_comunitario"
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_social"
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_inalámbricas"
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_basada_en_la_comunidad"
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://dbpedia.org/ontology/wikiPageID",5085189
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://dbpedia.org/ontology/wikiPageRevisionID",127966284
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://eder671nonprofit.pbworks.com/w/page/18541471/CBOs%20"
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/sd/dim_pe2/pe2_060101_es.htm"
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://dbpedia.org/ontology/wikiPageLength",2103
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_basada_en_la_comunidad?oldid=127966284&ns=0"
"http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad","http://dbpedia.org/ontology/abstract","Una organización basada en la comunidad o CBO es una organización sin ánimo de lucro que trabaja a nivel local para mejorar la vida de los residentes. La forma de hacerlo es actuando en todos los frentes: salud, medio ambiente, calidad de la educación, acceso a la tecnología, acceso a los espacios e información para los discapacitados, etc. Las comunidades representadas por una CBO tienen siempre alguna desventaja que necesita corregirse. Están formadas, necesariamente, por miembros de la comunidad que ayudarán en principio a sus vecinos gracias a su experiencia. Las CBO son organizaciones no gubernamentales. Algunos cooperantes se refieren a ellas como ONG locales. La función de las CBO incluye revitalización de vecindarios, hacer viviendas asequibles, mejorar la seguridad alimentaria, conseguir transportes accesibles, crear asociaciones de gente mayor, trabajar en proyectos de conservación y protección del medio ambiente, actuar en caso de desastre humanitario, crear fondos de ayuda médica, hacer más sostenible la comunidad y construir centros y hogares para los jóvenes. Las CBO utilizan la tecnología para llevar a cabo las funciones administrativas y determinadas operaciones, por ejemplo, el uso de los nuevos sistemas de información geográficos (GIS) para crear mapas del territorio. Como ejemplo, se pueden encontrar CBO en todos los lugares del mundo, por ejemplo, la organización Mujeres Masai para la Educación y el Desarrollo Económico, la , que está mapeando la selva mediante GPS, o la cincuentena de CBO que trabajan en Manhattan, en Nueva York, como la All Saints Roman Catholic Church, la NY Immigration Coalition, la Addicts Rehabilitation Center o la Metro North Day Care."
"http://es.wikipedia.org/wiki/Organización_basada_en_la_comunidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad"
"http://es.dbpedia.org/resource/Organizaciones_basadas_en_la_comunidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad"
"http://dbpedia.org/resource/Community_organization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_basada_en_la_comunidad"
