"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jubileo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_religiosos"
"http://es.dbpedia.org/resource/Categoría:Peregrinaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_religiosos"
"http://es.dbpedia.org/resource/Categoría:Ceremonias_religiosas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_religiosos"
"http://es.dbpedia.org/resource/Categoría:Eventos_religiosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_religiosos","http://www.w3.org/2000/01/rdf-schema#label","Eventos religiosos"
"http://es.dbpedia.org/resource/Categoría:Eventos_religiosos","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos religiosos"
"http://es.dbpedia.org/resource/Categoría:Eventos_religiosos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Eventos_religiosos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Eventos_religiosos","http://dbpedia.org/ontology/wikiPageID",5066218
"http://es.dbpedia.org/resource/Categoría:Eventos_religiosos","http://dbpedia.org/ontology/wikiPageRevisionID",108046830
"http://es.dbpedia.org/resource/Categoría:Eventos_religiosos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_religiosos?oldid=108046830&ns=14"
