"subject","predicate","object"
"http://es.wikipedia.org/wiki/Killradio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Killradio"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/2000/01/rdf-schema#label","Killradio"
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/2000/01/rdf-schema#comment","Killradio es una banda de punk rock formada en 2001 en Northridge, California. Utilizaron una mezcla de estilos musicales, incluyendo hardcore, post-punk, ska, funk y hip-hop. La banda se disolvió oficialmente en 2009, mientras que los miembros se han mantenido activos en la escena musical. A principios de 2017, Killradio anunció que se volvería a reformar la banda con los integrantes originales."
"http://es.dbpedia.org/resource/Killradio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vd8q0"
"http://es.dbpedia.org/resource/Killradio","http://xmlns.com/foaf/0.1/name","Killradio"
"http://es.dbpedia.org/resource/Killradio","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/brandonjordanfree"
"http://es.dbpedia.org/resource/Killradio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_California"
"http://es.dbpedia.org/resource/Killradio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_California"
"http://es.dbpedia.org/resource/Killradio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Columbia_Records"
"http://es.dbpedia.org/resource/Killradio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Killradio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2001"
"http://es.dbpedia.org/resource/Killradio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Killradio"
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/miembros","Todd ""Dirty"" Bondy"
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/miembros","Jasten King"
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/miembros","Sergio ""Duke"" Reyes"
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/miembros","Brandon Jordan"
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/nombre","Killradio"
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/origen","Northridge, Estados Unidos"
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/tiempo",2017
"http://es.dbpedia.org/resource/Killradio","http://es.dbpedia.org/property/tiempo",2001
"http://es.dbpedia.org/resource/Killradio","http://dbpedia.org/ontology/wikiPageID",6431244
"http://es.dbpedia.org/resource/Killradio","http://dbpedia.org/ontology/wikiPageRevisionID",126302314
"http://es.dbpedia.org/resource/Killradio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/brandonjordanfree"
"http://es.dbpedia.org/resource/Killradio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/killradio"
"http://es.dbpedia.org/resource/Killradio","http://dbpedia.org/ontology/wikiPageLength",5148
"http://es.dbpedia.org/resource/Killradio","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://es.dbpedia.org/resource/Killradio","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://es.dbpedia.org/resource/Killradio","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Killradio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Killradio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Killradio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Killradio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Killradio","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Northridge_(Los_Ángeles)"
