"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Icod_de_los_Vinos","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Icod de los Vinos"
"http://es.dbpedia.org/resource/Bandera_de_Icod_de_los_Vinos","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Icod de los Vinos, aprobada el 22 de abril de 2002, está compuesta por tres franjas verticales de igual tamaño, las de los extremos rojo granate y la central blanca. El color granate representa la savia del drago, el árbol emblemático del municipio, mientras el blanco simboliza las nieves del Teide."
"http://es.dbpedia.org/resource/Bandera_de_Icod_de_los_Vinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Tenerife"
"http://es.dbpedia.org/resource/Bandera_de_Icod_de_los_Vinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icod_de_los_Vinos"
"http://es.dbpedia.org/resource/Bandera_de_Icod_de_los_Vinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_España"
"http://es.dbpedia.org/resource/Bandera_de_Icod_de_los_Vinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Icod_de_los_Vinos"
"http://es.dbpedia.org/resource/Bandera_de_Icod_de_los_Vinos","http://dbpedia.org/ontology/wikiPageID",4757168
"http://es.dbpedia.org/resource/Bandera_de_Icod_de_los_Vinos","http://dbpedia.org/ontology/wikiPageRevisionID",129456480
"http://es.dbpedia.org/resource/Bandera_de_Icod_de_los_Vinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobcan.es/boc/2002/067/008.html"
"http://es.dbpedia.org/resource/Bandera_de_Icod_de_los_Vinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbolosdecanarias.proel.net/es_ES/icod-de-los-vinos/"
"http://es.dbpedia.org/resource/Bandera_de_Icod_de_los_Vinos","http://dbpedia.org/ontology/wikiPageLength",1101
"http://es.dbpedia.org/resource/Bandera_de_Icod_de_los_Vinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Icod_de_los_Vinos?oldid=129456480&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Icod_de_los_Vinos","http://dbpedia.org/ontology/abstract","La bandera de Icod de los Vinos, aprobada el 22 de abril de 2002, está compuesta por tres franjas verticales de igual tamaño, las de los extremos rojo granate y la central blanca. El color granate representa la savia del drago, el árbol emblemático del municipio, mientras el blanco simboliza las nieves del Teide."
"http://es.wikipedia.org/wiki/Bandera_de_Icod_de_los_Vinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Icod_de_los_Vinos"
