"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Gales","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Jayne_Ludlow"
"http://es.wikipedia.org/wiki/Jayne_Ludlow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jayne_Ludlow"
"http://es.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2000/01/rdf-schema#label","Jayne Ludlow"
"http://es.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2000/01/rdf-schema#comment","Jayne Louise Ludlow (, 7 de enero de 1979) es una entrenadora y ex-futbolista galesa que jugó principalmente para el Arsenal FC inglés, como centrocampista. Comenzó su carrera en el , y debutó con la selección galesa en febrero de 1996. Posteriormente pasó por el  y el , ya en Inglaterra, antes de fichar en 2000 por el Arsenal, donde pasó el resto de su carrera y ganó una Liga de Campeones de la UEFA femenina y once ligas. En el verano de 2005 jugó cedida en Estados Unidos, en el .​ En 2012 dejó la selección galesa, y al año siguiente colgó las botas.​ Actualmente entrena al ."
"http://es.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt6nm"
"http://es.dbpedia.org/resource/Jayne_Ludlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Women_Football_Club"
"http://es.dbpedia.org/resource/Jayne_Ludlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Jayne_Ludlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Gales"
"http://es.dbpedia.org/resource/Jayne_Ludlow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jayne_Ludlow"
"http://es.dbpedia.org/resource/Jayne_Ludlow","http://dbpedia.org/ontology/wikiPageID",6132182
"http://es.dbpedia.org/resource/Jayne_Ludlow","http://dbpedia.org/ontology/wikiPageRevisionID",123579083
"http://es.dbpedia.org/resource/Jayne_Ludlow","http://dbpedia.org/ontology/wikiPageLength",1659
"http://es.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jayne_Ludlow?oldid=123579083&ns=0"
"http://es.dbpedia.org/resource/Jayne_Ludlow","http://dbpedia.org/ontology/abstract","Jayne Louise Ludlow (, 7 de enero de 1979) es una entrenadora y ex-futbolista galesa que jugó principalmente para el Arsenal FC inglés, como centrocampista. Comenzó su carrera en el , y debutó con la selección galesa en febrero de 1996. Posteriormente pasó por el  y el , ya en Inglaterra, antes de fichar en 2000 por el Arsenal, donde pasó el resto de su carrera y ganó una Liga de Campeones de la UEFA femenina y once ligas. En el verano de 2005 jugó cedida en Estados Unidos, en el .​ En 2012 dejó la selección galesa, y al año siguiente colgó las botas.​ Actualmente entrena al ."
"http://dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jayne_Ludlow"
