"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Dieupart","http://www.w3.org/2000/01/rdf-schema#label","Charles Dieupart"
"http://es.dbpedia.org/resource/Charles_Dieupart","http://www.w3.org/2000/01/rdf-schema#comment","Charles (o François) Dieupart fue un músico (clavecinista y violinista) de origen francés, nacido probablemente en París hacia 1667 y muerto en Londres hacia 1740."
"http://es.dbpedia.org/resource/Charles_Dieupart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wwb4v"
"http://es.dbpedia.org/resource/Charles_Dieupart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles_Dieupart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Francia"
"http://es.dbpedia.org/resource/Charles_Dieupart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Francia"
"http://es.dbpedia.org/resource/Charles_Dieupart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Charles_Dieupart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles_Dieupart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Charles_Dieupart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Charles_Dieupart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Dieupart"
"http://es.dbpedia.org/resource/Charles_Dieupart","http://dbpedia.org/ontology/wikiPageID",1566446
"http://es.dbpedia.org/resource/Charles_Dieupart","http://dbpedia.org/ontology/wikiPageRevisionID",124898979
"http://es.dbpedia.org/resource/Charles_Dieupart","http://dbpedia.org/ontology/wikiPageLength",3918
"http://es.dbpedia.org/resource/Charles_Dieupart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Dieupart?oldid=124898979&ns=0"
"http://es.dbpedia.org/resource/Charles_Dieupart","http://dbpedia.org/ontology/abstract","Charles (o François) Dieupart fue un músico (clavecinista y violinista) de origen francés, nacido probablemente en París hacia 1667 y muerto en Londres hacia 1740."
"http://dbpedia.org/resource/Charles_Dieupart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Dieupart"
"http://es.dbpedia.org/resource/Francois_Charles_Dieupart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Dieupart"
"http://es.dbpedia.org/resource/François_Charles_Dieupart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Dieupart"
"http://es.wikipedia.org/wiki/Charles_Dieupart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Dieupart"
