"subject","predicate","object"
"http://dbpedia.org/resource/Fred_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fred_House"
"http://es.dbpedia.org/resource/Devin_Brown","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fred_House"
"http://es.dbpedia.org/resource/Fred_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fred_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fred_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fred_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fred_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fred_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fred_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fred_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fred_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fred_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fred_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fred_House","http://www.w3.org/2000/01/rdf-schema#label","Fred House"
"http://es.dbpedia.org/resource/Fred_House","http://www.w3.org/2000/01/rdf-schema#comment","Frederick House (nacido el 4 de enero de 1978 en Valdosta, Georgia) es un exjugador de baloncesto estadounidense. Con 1,93 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Fred_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040805k"
"http://es.dbpedia.org/resource/Fred_House","http://xmlns.com/foaf/0.1/name","Devin Brown"
"http://es.dbpedia.org/resource/Fred_House","http://xmlns.com/foaf/0.1/name","Fred House"
"http://es.dbpedia.org/resource/Fred_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lokomotiv_Kuban"
"http://es.dbpedia.org/resource/Fred_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Fred_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Adirondack_Wildcats"
"http://es.dbpedia.org/resource/Fred_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lietuvos_Rytas"
"http://es.dbpedia.org/resource/Fred_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_Legends"
"http://es.dbpedia.org/resource/Fred_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia"
"http://es.dbpedia.org/resource/Fred_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KB_Peja"
"http://es.dbpedia.org/resource/Fred_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SC_Mariupol"
"http://es.dbpedia.org/resource/Fred_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charleston_Lowgators"
"http://es.dbpedia.org/resource/Fred_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Dnipro_Dnipropetrovsk"
"http://es.dbpedia.org/resource/Fred_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_SUU_Thunderbirds"
"http://es.dbpedia.org/resource/Fred_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Fred_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Valencia_Basket"
"http://es.dbpedia.org/resource/Fred_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Partizan_de_Belgrado"
"http://es.dbpedia.org/resource/Fred_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fred_House"
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/equipos","* North Charleston Lowgators 
* Partizan Belgrado  
* Lietuvos Rytas  
* Tau Vitoria   
* Pamesa Valencia  
* BC Lokomotiv Rostov 
* SC Mariupol 
* BC Dnipro Dnipropetrovsk 
*Texas Legends 
*KB Peja"
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/imagen","Fred House 2011 Ukrainian Superleague All-Star 2.jpg"
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/lugarNacimiento","Valdosta, Georgia"
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/nombre","Fred House"
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/nombreCompleto","Frederick House"
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Devin_Brown"
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rookie_del_Año_de_la_NBA_Development_League"
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/títulos","* Rookie del Año de la NBA D-League"
"http://es.dbpedia.org/resource/Fred_House","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Southern_Utah_Thunderbirds"
"http://es.dbpedia.org/resource/Fred_House","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Georgia_(estado)"
"http://es.dbpedia.org/resource/Fred_House","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valdosta"
"http://es.dbpedia.org/resource/Fred_House","http://dbpedia.org/ontology/wikiPageID",3058561
"http://es.dbpedia.org/resource/Fred_House","http://dbpedia.org/ontology/wikiPageRevisionID",126262080
