"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitonidae"
"http://es.dbpedia.org/resource/Categoría:Capitonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capitonidae","http://www.w3.org/2000/01/rdf-schema#label","Capitonidae"
"http://es.dbpedia.org/resource/Categoría:Capitonidae","http://www.w3.org/2004/02/skos/core#prefLabel","Capitonidae"
"http://es.dbpedia.org/resource/Categoría:Capitonidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piciformes"
"http://es.dbpedia.org/resource/Categoría:Capitonidae","http://dbpedia.org/ontology/wikiPageID",462282
"http://es.dbpedia.org/resource/Categoría:Capitonidae","http://dbpedia.org/ontology/wikiPageRevisionID",65671464
"http://es.dbpedia.org/resource/Categoría:Capitonidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capitonidae?oldid=65671464&ns=14"
"http://es.dbpedia.org/resource/Capitonidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitonidae"
"http://es.dbpedia.org/resource/Categoría:Eubucco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitonidae"
