"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://www.w3.org/2000/01/rdf-schema#label","Edmundo Arias"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://www.w3.org/2000/01/rdf-schema#comment","Edmundo Dante Arias Valencia  (Tuluá, Valle del Cauca, 5 de diciembre de 1925 - Medellín, 28 de enero de 1993), fue un multiinstrumentista y compositor de música colombiana –destacado en el género de la cumbia–, creador de piezas musicales, difundidas principalmente a través de su grupo musical, la Orquesta de Edmundo Arias.​​"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vk9cs"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://xmlns.com/foaf/0.1/name","Edmundo Arias"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/Edmundo_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulueños"
