"subject","predicate","object"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://www.w3.org/2000/01/rdf-schema#label","No tiene devolución"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://www.w3.org/2000/01/rdf-schema#comment","«No tiene devolución» es una canción escrita e interpretada por el dúo estadounidense Ha*Ash. Se estrenó junto a su primer álbum en vivo titulado Primera fila: Hecho realidad el día 11 noviembre de 2014.​ La canción fue grabada el día 7 de julio de 2014 durante un concierto privado en los Estudios Churubusco en Ciudad de México.​​"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://xmlns.com/foaf/0.1/name","No tiene devolución"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2014"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ashley_Grace"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joy_Huerta"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop_latino"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Julio_Ramírez"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Hanna_Nicole"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ha*Ash"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_tiene_devolución"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ha*Ash"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/cronología","Cronología de otras canciones Ha*Ash"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Julio_Ramírez_(músico)"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Hanna_Nicole"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ashley_Grace"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Joy_Huerta"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/grabación","en Ciudad de México"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_acústica"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/nombre","No tiene devolución"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/productor","George Noriega · Tim Mitchell · Pablo De La Loza"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/sencilloActual","No tiene devolución"
"http://es.dbpedia.org/resource/No_tiene_devolución","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Qué_más_da"
