"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://www.w3.org/2000/01/rdf-schema#label","Casa-Museo Raúl Porras Barrenechea"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://www.w3.org/2000/01/rdf-schema#comment","La Casa-Museo Raúl Porras Barrenechea es una edificación ubicada en el distrito de Miraflores, y declarada «Monumento Histórico y Artístico» y «Patrimonio Cultural del Perú» en 1980 y gestionada por el Instituto Raúl Porras Barrenechea.​​"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raúl_Porras_Barrenechea"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Miraflores"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Lima"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Perú"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa-Museo_Raúl_Porras_Barrenechea"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://dbpedia.org/ontology/wikiPageID",6883672
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://dbpedia.org/ontology/wikiPageRevisionID",130491731
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://dbpedia.org/ontology/wikiPageLength",9117
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa-Museo_Raúl_Porras_Barrenechea?oldid=130491731&ns=0"
"http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea","http://dbpedia.org/ontology/abstract","La Casa-Museo Raúl Porras Barrenechea es una edificación ubicada en el distrito de Miraflores, y declarada «Monumento Histórico y Artístico» y «Patrimonio Cultural del Perú» en 1980 y gestionada por el Instituto Raúl Porras Barrenechea.​​ El local conserva, custodia y exhibe permanentemente todas las obras de arte, mobiliario, pinturas, esculturas, fotografías, recuerdos familiares y personales de Raúl Porras Barrenechea; el archivo Porras; y el museo de los escritores peruanos. La casa-museo es también el punto final y más importante de la Ruta literaria «Mario Vargas Llosa»,​​ una de las rutas ganadoras del concurso internacional Walking Visionaires Awards organizado por  en el 2015.​​"
"http://es.wikipedia.org/wiki/Casa-Museo_Raúl_Porras_Barrenechea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa-Museo_Raúl_Porras_Barrenechea"
