"subject","predicate","object"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://www.w3.org/2000/01/rdf-schema#label","Salon de la Rose+Croix"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://www.w3.org/2000/01/rdf-schema#comment","El Salon de la Rose+Croix fue un salón de exposiciones artísticas organizado en París entre 1892 y 1897 por la asociación esotérica Orden de la Rosa-Cruz del Templo y del Grial, liderada por Joséphin Péladan. En sus años de existencia se organizaron diversas exposiciones dedicadas al arte de finales del siglo XIX, especialmente el simbolismo. Algunos de los artistas más vinculados a este salón fueron: Jean Delville, Charles Filiger, , Alexandre Séon, Edmond Aman-Jean y Carlos Schwabe."
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosacrucismo"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Francia"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_artísticos"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simbolismo"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_París"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salon_de_la_Rose+Croix"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/editorial","Blume"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/editorial","Taschen"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/editorial","Historia 16"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/editorial","Ullmann"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/enlaceautor","Aurora Fernández Polanco"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/nombre","Amy"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/nombre","Gabriele"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/nombre","Aurora"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/título","El simbolismo"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/título","Estilos, escuelas y movimientos"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/título","El modernismo"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/título","Fin de siglo: Simbolismo y Art Nouveau"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/ubicación","Colonia"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://es.dbpedia.org/property/ubicación","Potsdam"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://dbpedia.org/ontology/wikiPageID",8709310
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://dbpedia.org/ontology/wikiPageRevisionID",117110784
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://dbpedia.org/ontology/wikiPageLength",5968
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salon_de_la_Rose+Croix?oldid=117110784&ns=0"
"http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix","http://dbpedia.org/ontology/abstract","El Salon de la Rose+Croix fue un salón de exposiciones artísticas organizado en París entre 1892 y 1897 por la asociación esotérica Orden de la Rosa-Cruz del Templo y del Grial, liderada por Joséphin Péladan. En sus años de existencia se organizaron diversas exposiciones dedicadas al arte de finales del siglo XIX, especialmente el simbolismo. Algunos de los artistas más vinculados a este salón fueron: Jean Delville, Charles Filiger, , Alexandre Séon, Edmond Aman-Jean y Carlos Schwabe."
"http://es.wikipedia.org/wiki/Salon_de_la_Rose+Croix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix"
"http://es.dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salon_de_la_Rose+Croix"
