"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilberto_Vieira","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gilberto_Vieira_White"
"http://es.dbpedia.org/resource/Gilberto_Vieira_White","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Vieira White"
"http://es.dbpedia.org/resource/Gilberto_Vieira_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065ygj8"
"http://es.dbpedia.org/resource/Gilberto_Vieira_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilberto_Vieira_White"
"http://es.dbpedia.org/resource/Gilberto_Vieira_White","http://dbpedia.org/ontology/wikiPageID",6625321
"http://es.dbpedia.org/resource/Gilberto_Vieira_White","http://dbpedia.org/ontology/wikiPageRevisionID",80321427
"http://es.dbpedia.org/resource/Gilberto_Vieira_White","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilberto_Vieira"
"http://es.dbpedia.org/resource/Gilberto_Vieira_White","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Gilberto_Vieira_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilberto_Vieira_White?oldid=80321427&ns=0"
"http://es.wikipedia.org/wiki/Gilberto_Vieira_White","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilberto_Vieira_White"
