"subject","predicate","object"
"http://dbpedia.org/resource/Kashmere_High_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/2000/01/rdf-schema#label","Escuela Preparatoria Kashmere"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Kashmere","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Preparatoria Kashmere (Kashmere High School) es una escuela preparatoria en el noroeste de Houston. Como una parte del Distrito Escolar Independiente de Houston (HISD por sus siglas en inglés), se abrió en 1957. En 1968 se trasladó al actual sitio, y la Escuela Secundaria Francis Scott Key se abrió en el ex-sitio de Kashmere.​"
