"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Tellez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Téllez"
"http://es.dbpedia.org/resource/Guillermo_Téllez","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Téllez"
"http://es.dbpedia.org/resource/Guillermo_Téllez","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Téllez Brun (Ciudad de México, 1944) es un pintor y escultor mexicano. Es egresado de la Academia de San Carlos y miembro del Salón de la Plástica Mexicana.​ Ha incursionado en todos los géneros pictóricos y ha aportado a la creación de una plástica ambiciosa y explícitamente nacional mexicana. Es padre de la escritora  y de la actriz Natalia Téllez."
"http://es.dbpedia.org/resource/Guillermo_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Estado_de_México"
"http://es.dbpedia.org/resource/Guillermo_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_México"
"http://es.dbpedia.org/resource/Guillermo_Téllez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Téllez"
"http://es.dbpedia.org/resource/Guillermo_Téllez","http://dbpedia.org/ontology/wikiPageID",1732288
"http://es.dbpedia.org/resource/Guillermo_Téllez","http://dbpedia.org/ontology/wikiPageRevisionID",127451997
"http://es.dbpedia.org/resource/Guillermo_Téllez","http://dbpedia.org/ontology/wikiPageLength",1351
"http://es.dbpedia.org/resource/Guillermo_Téllez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Téllez?oldid=127451997&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Téllez","http://dbpedia.org/ontology/abstract","Guillermo Téllez Brun (Ciudad de México, 1944) es un pintor y escultor mexicano. Es egresado de la Academia de San Carlos y miembro del Salón de la Plástica Mexicana.​ Ha incursionado en todos los géneros pictóricos y ha aportado a la creación de una plástica ambiciosa y explícitamente nacional mexicana. Algunas de sus obras más reconocidas son las puertas del Palacio de Gobierno del Estado de Guerrero en la ciudad de Chilpancingo, la Talla del Árbol Seco de Reforma y las más de mil piezas que constituyen un bestiario fantástico de materiales reciclados que fueron donados al  de la Ciudad de México. Es padre de la escritora  y de la actriz Natalia Téllez."
"http://es.wikipedia.org/wiki/Guillermo_Téllez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Téllez"
