"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://www.w3.org/2000/01/rdf-schema#label","Edificio del Banco Agrario"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio del Banco Agrario se encuentra a la esquina de la plaza Nikola Pašić y la calle Vlajkoviceva, en Stari Grad (ciudad vieja), Belgrado y es un monumento nacional.​ Fue construido según el proyecto de los arquitectos Petar y Branko Krstic."
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://xmlns.com/foaf/0.1/name","Banco Agrario"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Belgrado"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_de_la_Ciudad_de_Belgrado"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_del_Banco_Agrario"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://es.dbpedia.org/property/añoDeConstrucción",1932
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://es.dbpedia.org/property/imagen","Agrarna_banka.jpg"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://es.dbpedia.org/property/nombre","Banco Agrario"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://es.dbpedia.org/property/textoImagen","Edificio del Banco Agrario"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Spomenik_kulture"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://es.dbpedia.org/property/uso","Institución para la protección de patrimonio cultural del Belgrado"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://dbpedia.org/ontology/wikiPageID",8021525
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://dbpedia.org/ontology/wikiPageRevisionID",119173537
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heritage.gov.rs/latinica/nepokretna_kulturna_dobra.php"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://dbpedia.org/ontology/wikiPageExternalLink","http://spomenicikulture.mi.sanu.ac.rs/list.php"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305135731/http:/www.heritage-db.org/cir/nkd/lista"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://dbpedia.org/ontology/wikiPageLength",7190
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Spomenik_kulture"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_del_Banco_Agrario?oldid=119173537&ns=0"
"http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario","http://dbpedia.org/ontology/abstract","El Edificio del Banco Agrario se encuentra a la esquina de la plaza Nikola Pašić y la calle Vlajkoviceva, en Stari Grad (ciudad vieja), Belgrado y es un monumento nacional.​ Fue construido según el proyecto de los arquitectos Petar y Branko Krstic."
"http://es.wikipedia.org/wiki/Edificio_del_Banco_Agrario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario"
"http://dbpedia.org/resource/Agrarian_Bank_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificio_del_Banco_Agrario"
