"subject","predicate","object"
"http://dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Gil_Manzano"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/2000/01/rdf-schema#label","Jesús Gil Manzano"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Gil Manzano (Don Benito, Badajoz; 4 de febrero de 1984) es un árbitro de fútbol español de la Primera División de España y Árbitro FIFA. Pertenece al Comité Territorial Extremeño de Árbitros de Fútbol."
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xp2z6t"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://xmlns.com/foaf/0.1/name","Jesús Gil Manzano"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Extremadura"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitro_UEFA_de_la_Categoría_Élite"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dombenitenses"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Extremadura"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_Primera_División_de_España"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Gil_Manzano"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://es.dbpedia.org/property/añodebut",2014
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://es.dbpedia.org/property/añodebut",2012
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://es.dbpedia.org/property/ciudadresidencia","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://es.dbpedia.org/property/comité","Extremeño"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://es.dbpedia.org/property/imagen","Gil_Manzano.jpg"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://es.dbpedia.org/property/nombre","Jesús Gil Manzano"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://es.dbpedia.org/property/nombrecompleto","Jesús Gil Manzano"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://es.dbpedia.org/property/paisresidencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jesús_Gil_Manzano","http://es.dbpedia.org/property/partidos",137
