"subject","predicate","object"
"http://es.dbpedia.org/resource/Semecourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semécourt"
"http://es.dbpedia.org/resource/Semécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Semécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Semécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Semécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Semécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Semécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Semécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Semécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Semécourt","http://www.w3.org/2000/01/rdf-schema#label","Semécourt"
"http://es.dbpedia.org/resource/Semécourt","http://www.w3.org/2000/01/rdf-schema#comment","Semécourt  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Metz-Campagne y cantón de Maizières-lès-Metz."
"http://es.dbpedia.org/resource/Semécourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf7db"
"http://es.dbpedia.org/resource/Semécourt","http://xmlns.com/foaf/0.1/name","Semécourt"
"http://es.dbpedia.org/resource/Semécourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Semécourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semécourt"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/códigoPostal",57280
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/elevaciónAlta",266
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/elevaciónBaja",167
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/elevaciónMedia",267
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/nombre","Semécourt"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/población",874
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Maizières-lès-Metz"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Maizières-lès-Metz"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Metz-Campiña"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Semécourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Semécourt","http://dbpedia.org/ontology/wikiPageID",1983631
"http://es.dbpedia.org/resource/Semécourt","http://dbpedia.org/ontology/wikiPageRevisionID",120262649
"http://es.dbpedia.org/resource/Semécourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/057/057645.html"
"http://es.dbpedia.org/resource/Semécourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Semécourt","http://dbpedia.org/ontology/wikiPageLength",1880
"http://es.dbpedia.org/resource/Semécourt","http://dbpedia.org/ontology/populationTotal",874
"http://es.dbpedia.org/resource/Semécourt","http://dbpedia.org/ontology/postalCode","57280"
"http://es.dbpedia.org/resource/Semécourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Semécourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Semécourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
