"subject","predicate","object"
"http://dbpedia.org/resource/5628_Preussen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5628)_Preussen"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://www.w3.org/2000/01/rdf-schema#label","(5628) Preussen"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://www.w3.org/2000/01/rdf-schema#comment","(5628) Preussen es un asteroide perteneciente al cinturón de asteroides descubierto el 13 de septiembre de 1991 por Lutz Dieter Schmadel y el también astrónomo Freimut Börngen desde el Observatorio Karl Schwarzschild, en Tautenburg, Alemania."
"http://es.dbpedia.org/resource/(5628)_Preussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Freimut_Börngen"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Lutz_Dieter_Schmadel"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Karl_Schwarzschild"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5628)_Preussen"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://es.dbpedia.org/property/afelio",2.87764
"http://es.dbpedia.org/resource/(5628)_Preussen","http://es.dbpedia.org/property/albedo",0.057
"http://es.dbpedia.org/resource/(5628)_Preussen","http://es.dbpedia.org/property/anomalíaMedia",356.404
"http://es.dbpedia.org/resource/(5628)_Preussen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5627)_1991_MA"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://es.dbpedia.org/property/argumentoPerihelio",128.326
"http://es.dbpedia.org/resource/(5628)_Preussen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://es.dbpedia.org/property/descubridor","L. D. Schmadel; F. Börngen"
"http://es.dbpedia.org/resource/(5628)_Preussen","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(5628)_Preussen","http://es.dbpedia.org/property/diámetro",12.165
