"subject","predicate","object"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://www.w3.org/2000/01/rdf-schema#label","Commer (automoción)"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://www.w3.org/2000/01/rdf-schema#comment","Commercial Car Company, cuya marca comercial fue Commer, fue un fabricante británico de automóviles, especializado en vehículos de transporte tanto de mercancías como de pasajeros. Fundada en 1905, la compañía fue comprada en 1926 por Humber, y finalmente ambos fueron absorbidos por el Grupo Rootes en 1931. La marca Commer se mantuvo en el mercado hasta 1976."
"http://es.dbpedia.org/resource/Commer_(automoción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02stry"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Inglaterra"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dodge"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Rootes"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_autobuses"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_camiones"
