"subject","predicate","object"
"http://es.wikipedia.org/wiki/East_Dorset","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Dorset"
"http://dbpedia.org/resource/East_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_Dorset"
"http://es.dbpedia.org/resource/Jack_Raymond","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/East_Dorset"
"http://es.dbpedia.org/resource/East_Dorset","http://www.w3.org/2000/01/rdf-schema#label","East Dorset"
"http://es.dbpedia.org/resource/East_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","East Dorset es un distrito de gobierno local en Dorset (Inglaterra). Se formó el 1º de abril de 1974 bajo la Ley de Gobierno Local de 1972, tras la fusión del distrito urbano de Wimborne Minster, el  de Wimborne y Cranborne, y parte del distrito rural de Ringwood y Fordingbridge. Originalmente denominado Wimborne, adoptó su nombre actual en 1988. East Dorset cubre un área de 354,37 km², y tiene una población de 85.000 habitantes, según estimaciones para el 2006."
"http://es.dbpedia.org/resource/East_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029r_g"
"http://es.dbpedia.org/resource/East_Dorset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_y_autoridades_unitarias_en_Dorset"
"http://es.dbpedia.org/resource/East_Dorset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Dorset"
"http://es.dbpedia.org/resource/East_Dorset","http://dbpedia.org/ontology/wikiPageID",1554672
"http://es.dbpedia.org/resource/East_Dorset","http://dbpedia.org/ontology/wikiPageRevisionID",120372096
"http://es.dbpedia.org/resource/East_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051029091016/http:/www.eastdorsetdc.gov.uk/"
"http://es.dbpedia.org/resource/East_Dorset","http://dbpedia.org/ontology/wikiPageLength",1398
"http://es.dbpedia.org/resource/East_Dorset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/East_Dorset?oldid=120372096&ns=0"
"http://es.dbpedia.org/resource/East_Dorset","http://dbpedia.org/ontology/abstract","East Dorset es un distrito de gobierno local en Dorset (Inglaterra). Se formó el 1º de abril de 1974 bajo la Ley de Gobierno Local de 1972, tras la fusión del distrito urbano de Wimborne Minster, el  de Wimborne y Cranborne, y parte del distrito rural de Ringwood y Fordingbridge. Originalmente denominado Wimborne, adoptó su nombre actual en 1988. Al hallarse en las cercanías de New Forest, Bournemouth y de la costa de Dorset, la popularidad de la zona ha crecido rápidamente desde la década de 1970: las poblaciones de las localidades de Verwood, Ferndown,  y  han excedido la cuadriplicación. No obstante, el ambiente rural prevalece en ciertas zonas, especialmente en el norte y el oeste. East Dorset cubre un área de 354,37 km², y tiene una población de 85.000 habitantes, según estimaciones para el 2006."
