"subject","predicate","object"
"http://es.dbpedia.org/resource/Religion_de_la_Antigua_Grecia_Antigua_(culto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)"
"http://es.dbpedia.org/resource/Religión_de_Grecia_Antigua_(culto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)"
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://www.w3.org/2000/01/rdf-schema#label","Religión de la Antigua Grecia (culto)"
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo trata de las diferentes formas cultuales adoptadas por la religión de la Antigua Grecia. Ciertos conceptos que aquí son evocados necesitan de la lectura del artículo referente a las nociones en la religión de la Antigua Grecia."
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_de_los_dioses_griegos"
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_de_la_Antigua_Grecia_(culto)"
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/autor","MARTIN, Roland; METZGER, Henri"
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/autor","SISSA, G.; DETIENNE, M."
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/autor","DETIENNE, Marcel; VERNANT, Jean-Pierre; et al."
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/autor","VERNANT, J-P."
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/autor","GERNET, L.; BOULANGER, André"
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/autor","NILSSON, M. P."
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/autor","CHIRASSI COLOMBO, Ileana"
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/autor","BREMMER, Jan N."
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/autor","BURKERT, Walter"
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/año",1937
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/editorial","Temas de Hoy"
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/editorial","Ed. Cervantes"
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/editorial","Madrid: Gredos"
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Alianza_Editorial"
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/editorial","Belles Lettres, coll. «Vérité des mythes»"
"http://es.dbpedia.org/resource/Religión_de_la_Antigua_Grecia_(culto)","http://es.dbpedia.org/property/editorial","Gallimard, col. «Bibliothèque des histoires»"
