"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Senora_de_los_Ángeles_(Vallanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)"
"http://es.dbpedia.org/resource/Iglesia_parroquial_de_Nuestra_Señora_de_los_Ángeles_de_Vallanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de los Ángeles (Vallanca)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia parroquial Nuestra Señora de los Ángeles de Vallanca se halla entre las más antiguas del Rincón de Ademuz, Comunidad Valenciana, España, documentándose su existencia ya en el primer tercio del siglo XIII. No obstante, el templo que hoy podemos contemplar, que vino a sustituir al antiguo de la Edad Media, tomó su aspecto definitivo al final del siglo XVII."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://xmlns.com/foaf/0.1/name","Iglesia de Nuestra Señora de los Ángeles"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://xmlns.com/foaf/0.1/homepage","http://www.desdeelrincondeademuz.com/"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_Nuestra_Señora_de_los_Ángeles"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rincón_de_Ademuz"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_de_los_Ángeles"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/advocación",""
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/apellidos","Sánchez Garzón"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/capítulo","La iglesia parroquial Nuestra Señora de los Ángeles de Vallanca: origen y desarrollo histórico"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/capítulo","Los preciosos esgrafiados de la parroquial de Vallanca: Una muestra admirable del barroco valenciano en el Rincón de Ademuz"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Valencia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/imagen","Església de la Mare de Déu dels Àngels de Vallanca.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/nombre","Alfredo"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/nombre","Iglesia de Nuestra Señora de los Ángeles"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/páginas",349
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/páginas",365
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/título","Del paisaje, alma del Rincón de Ademuz : En el VIIIº Centenario de la Conquista Cristiana"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/ubicación","Vallanca"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/url","https://books.google.es/books?id=kFbjBwAAQBAJ&pg=PA365&lpg=PA365&dq|año=2008|editorial=Alfredo Sánchez Garzón"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles_(Vallanca)","http://es.dbpedia.org/property/url","https://books.google.es/books?id=kFbjBwAAQBAJ&pg=PA349&lpg=PA349&dq|año=2008|editorial=Alfredo Sánchez Garzón"
