"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plan_Macià","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_Macià"
"http://es.dbpedia.org/resource/Plan_Macià","http://www.w3.org/2000/01/rdf-schema#label","Plan Macià"
"http://es.dbpedia.org/resource/Plan_Macià","http://www.w3.org/2000/01/rdf-schema#comment","El Plan Macià (en catalán, Pla Macià) fue un proyecto urbanístico diseñado entre 1932 y 1935 por los arquitectos del GATCPAC (Grupo de Arquitectos y Técnicos Catalanes para el Progreso de la Arquitectura Contemporánea), Le Corbusier y Pierre Jeanneret, pensado para la ciudad de Barcelona. Aunque finalmente no fue ejecutado, el proyecto quedó como un esbozo de desarrollo urbanístico de estilo racionalista bastante adelantado para su época. El nombre del proyecto viene del entonces presidente de la Generalidad de Cataluña, Francesc Macià.​"
"http://es.dbpedia.org/resource/Plan_Macià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GATCPAC"
"http://es.dbpedia.org/resource/Plan_Macià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Barcelona"
"http://es.dbpedia.org/resource/Plan_Macià","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_Macià"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/apellidos","Pla"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/apellidos","AA.VV."
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/apellidos","Montaner"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/apellidos","Roig"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/editorial","Folio"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/editorial","Edicions L'isard"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Gran_Enciclopedia_Catalana"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/editorial","Primera Plana S.A."
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/editorial","Edicions 62"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/editorial","Triangle"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/enlaceautor","Josep Maria Montaner"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/ignoreIsbnError","true"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/nombre","Maurici"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/nombre","Josep Maria"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/nombre","Josep L."
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/ref","Enciclopèdia"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/ref","Arte"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/título","Enciclopèdia de Barcelona 3. Gràcia / Petritxol"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/título","Catalunya. Guia d'arquitectura moderna 1880-2007"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/título","Arquitectura contemporània a Catalunya"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/título","Art de Catalunya 3: Urbanisme, arquitectura civil i industrial"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/título","Arte contemporáneo"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/título","Historia de Barcelona"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/ubicación","Sant Lluís"
"http://es.dbpedia.org/resource/Plan_Macià","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Plan_Macià","http://dbpedia.org/ontology/wikiPageID",6845982
"http://es.dbpedia.org/resource/Plan_Macià","http://dbpedia.org/ontology/wikiPageRevisionID",122426026
"http://es.dbpedia.org/resource/Plan_Macià","http://dbpedia.org/ontology/wikiPageLength",9865
"http://es.dbpedia.org/resource/Plan_Macià","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plan_Macià?oldid=122426026&ns=0"
"http://es.dbpedia.org/resource/Plan_Macià","http://dbpedia.org/ontology/abstract","El Plan Macià (en catalán, Pla Macià) fue un proyecto urbanístico diseñado entre 1932 y 1935 por los arquitectos del GATCPAC (Grupo de Arquitectos y Técnicos Catalanes para el Progreso de la Arquitectura Contemporánea), Le Corbusier y Pierre Jeanneret, pensado para la ciudad de Barcelona. Aunque finalmente no fue ejecutado, el proyecto quedó como un esbozo de desarrollo urbanístico de estilo racionalista bastante adelantado para su época. El nombre del proyecto viene del entonces presidente de la Generalidad de Cataluña, Francesc Macià.​ El plan preveía una distribución funcional de la ciudad con un nuevo orden geométrico, a través de grandes ejes vertebradores como la Gran Vía, la Meridiana y el Paralelo, y con una nueva fachada marítima definida por rascacielos cartesianos, además de la mejora de equipamientos y servicios, el fomento de la vivienda pública y la creación de un gran parque y centro de ocio junto al delta del Llobregat, la llamada Ciudad de Reposo y Vacaciones. El inicio de la Guerra Civil truncó el proyecto.​"
