"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_San_Juan_(Taipéi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Juan (Taipéi)"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Juan (en chino: 聖約翰座堂) es una iglesia cristiana, que se encuentra en el N º 280, Sección Segunda, vía sur de Fuhsing, Taipéi, Taiwán.​ Es la catedral diocesana de la Diócesis Episcopal de Taiwán (chino: 臺灣聖公會, 聖公會臺灣教區)."
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztdql"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://xmlns.com/foaf/0.1/name","Catedral de San Juan"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://xmlns.com/foaf/0.1/name","聖約翰座堂"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Taiwán_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Taipéi"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Taiwán"
