"subject","predicate","object"
"http://dbpedia.org/resource/Lana_Lang_(Smallville)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lana_Lang_(Smallville)"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://www.w3.org/2000/01/rdf-schema#label","Lana Lang (Smallville)"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://www.w3.org/2000/01/rdf-schema#comment","Lana Lang es un personaje ficticio de la serie de televisión estadounidense Smallville. Ella ha sido un asiduo de la serie desde el episodio piloto, quien la ha interpretado de forma continua por la actriz canadiense Kristin Kreuk, junto con otras dos actrices que han retratado al personaje de Lana Lang como una niña y una anciana. El personaje de Lana Lang, en primer lugar fue creado para los cómics por Bill Finger y  en la década de 1950, como un interés romántico de Superboy. El personaje se ha adaptado a la televisión en 2001 por los productores Alfred Gough y Miles Millar. El personaje también ha aparecido en la literatura diferentes historias basado en el Smallville serie de televisión, ninguno de los cuales continúa directamente desde o hacia los episodios de televisión."
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l9f82"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://xmlns.com/foaf/0.1/name","Mar Bordallo"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://xmlns.com/foaf/0.1/name","Lana Lang"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://xmlns.com/foaf/0.1/name","Kristin Kreuk"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://xmlns.com/foaf/0.1/name","Cristina Hernández"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Smallville"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_con_curación_acelerada"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadoras_ficticias"
"http://es.dbpedia.org/resource/Lana_Lang_(Smallville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Superman"
