"subject","predicate","object"
"http://dbpedia.org/resource/Martha_Corey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martha_Corey"
"http://es.dbpedia.org/resource/Martha_Corey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martha_Corey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martha_Corey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martha_Corey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martha_Corey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martha_Corey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martha_Corey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martha_Corey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martha_Corey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martha_Corey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martha_Corey","http://www.w3.org/2000/01/rdf-schema#label","Martha Corey"
"http://es.dbpedia.org/resource/Martha_Corey","http://www.w3.org/2000/01/rdf-schema#comment","Martha Corey (1619 o 1620-22 de septiembre de 1692) fue una mujer acusada y declarada culpable de brujería durante los juicios de brujas de Salem, junto a su segundo marido, Giles Corey. La comunidad se sorprendió al ver a Martha acusada, porque ella era conocida por su piedad y dedicación a la iglesia. Ella nunca había mostrado su apoyo a los juicios de brujas, ya que no creía que las brujas o brujos existiesen. Ella expresaba abiertamente su creencia de que los acusadores estaban mintiendo, y al enterarse de esto, dos chicas jóvenes Ann Putnam, Jr. y Mercy Lewis de inmediato la acusaron de brujería."
"http://es.dbpedia.org/resource/Martha_Corey","http://xmlns.com/foaf/0.1/name","Martha Corey"
"http://es.dbpedia.org/resource/Martha_Corey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_brujería"
"http://es.dbpedia.org/resource/Martha_Corey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_por_brujería_de_Salem"
"http://es.dbpedia.org/resource/Martha_Corey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martha_Corey"
"http://es.dbpedia.org/resource/Martha_Corey","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Martha_Corey","http://es.dbpedia.org/property/fechaDeNacimiento",1619
"http://es.dbpedia.org/resource/Martha_Corey","http://es.dbpedia.org/property/imagen","Martha Corey and Persecutors.JPG"
"http://es.dbpedia.org/resource/Martha_Corey","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Salem_(Massachusetts)"
"http://es.dbpedia.org/resource/Martha_Corey","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_la_bahía_de_Massachusetts"
"http://es.dbpedia.org/resource/Martha_Corey","http://es.dbpedia.org/property/nacionalidad","Inglesa"
"http://es.dbpedia.org/resource/Martha_Corey","http://es.dbpedia.org/property/nombre","Martha Corey"
"http://es.dbpedia.org/resource/Martha_Corey","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_la_bahía_de_Massachusetts"
"http://es.dbpedia.org/resource/Martha_Corey","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Salem_(Massachusetts)"
"http://es.dbpedia.org/resource/Martha_Corey","http://dbpedia.org/ontology/wikiPageID",7703921
"http://es.dbpedia.org/resource/Martha_Corey","http://dbpedia.org/ontology/wikiPageRevisionID",126638598
"http://es.dbpedia.org/resource/Martha_Corey","http://dbpedia.org/ontology/wikiPageLength",3430
"http://es.dbpedia.org/resource/Martha_Corey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martha_Corey?oldid=126638598&ns=0"
