"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://www.w3.org/2000/01/rdf-schema#label","Monumento nacional y Reserva de Aniakchak"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://www.w3.org/2000/01/rdf-schema#comment","El monumento nacional y reserva de Aniakchak (en inglés: Aniakchak National Monument and Preserve)? es un monumento nacional de los Estados Unidos (y reserva) ubicado en la costa sur de la península de Alaska. Está situado en la volcánica cordillera Aleutiana y consiste principalmente en un gran volcán apagado, cuya última erupción fue en el año de 1931."
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031zhz"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://xmlns.com/foaf/0.1/name","Monumento nacional y reserva de  Aniakchak"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/ania/"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1978"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borough_de_Lake_and_Peninsula"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Alaska"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Estados_Unidos_establecidas_en_1980"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_nacional_y_Reserva_de_Aniakchak"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Servicio_de_Parques_Nacionales"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://es.dbpedia.org/property/añoNúmeroVisitantes",2007
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://es.dbpedia.org/property/categoríaIucn","III"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/King_Salmon"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://es.dbpedia.org/property/foto","Aniakchak-caldera_alaska.jpg"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Monumento_nacional_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://es.dbpedia.org/property/locatorXMapa",156
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://es.dbpedia.org/property/locatorYMapa",135
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://es.dbpedia.org/property/mapa","Alaska Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://es.dbpedia.org/property/nombre","Monumento nacional y reserva de  Aniakchak"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://es.dbpedia.org/property/nombreOriginal","Aniakchak National Monument and Preserve"
"http://es.dbpedia.org/resource/Monumento_nacional_y_Reserva_de_Aniakchak","http://es.dbpedia.org/property/númeroVisitantes",26
