"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_Huites","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio"
"http://dbpedia.org/resource/Huites_Dam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio"
"http://es.wikipedia.org/wiki/Presa_Luis_Donaldo_Colosio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio"
"http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio","http://www.w3.org/2000/01/rdf-schema#label","Presa Luis Donaldo Colosio"
"http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio","http://www.w3.org/2000/01/rdf-schema#comment","La Central Hidroeléctrica Luis Donaldo Colosio también conocida como Presa Huites, es un embalse artificial construido sobre el cauce del río Fuerte, con el propósito de captación de agua como medio para el control de avenidas y para utilizarla en riego y generación de energía eléctrica. La presa Luis Donaldo Colosio es la más grande del estado de Sinaloa y la 12° de México."
"http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_56s7"
"http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio","http://xmlns.com/foaf/0.1/name","Central Hidroeléctrica Luis Donaldo Colosio (Presa Huites)"
"http://es.dbpedia.org/resource/Presa_Luis_Donaldo_Colosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_México"
