"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presas_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presas_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Presas por siglo"
"http://es.dbpedia.org/resource/Categoría:Presas_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Presas por siglo"
"http://es.dbpedia.org/resource/Categoría:Presas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presas"
"http://es.dbpedia.org/resource/Categoría:Presas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Presas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Presas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses"
"http://es.dbpedia.org/resource/Categoría:Presas_por_siglo","http://dbpedia.org/ontology/wikiPageID",7697200
"http://es.dbpedia.org/resource/Categoría:Presas_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",114833665
"http://es.dbpedia.org/resource/Categoría:Presas_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presas_por_siglo?oldid=114833665&ns=14"
