"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Octavio_Solís_Gómez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emilio_González_Márquez"
"http://es.dbpedia.org/resource/Gerardo_Octavio_Solís_Gómez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Emilio_González_Márquez"
"http://es.dbpedia.org/resource/Emilio_Gonzalez_Marquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_González_Márquez"
"http://es.dbpedia.org/resource/Emilio_Gonzalez_Márquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_González_Márquez"
"http://es.wikipedia.org/wiki/Emilio_González_Márquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_González_Márquez"
"http://es.dbpedia.org/resource/Aristóteles_Sandoval","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emilio_González_Márquez"
"http://es.dbpedia.org/resource/Aristóteles_Sandoval","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Emilio_González_Márquez"
"http://es.dbpedia.org/resource/Emilio_González_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_González_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_González_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_González_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_González_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_González_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_González_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
