"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Beaufort"
"http://es.dbpedia.org/resource/Francisco_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059b1r"
"http://es.dbpedia.org/resource/Francisco_de_Beaufort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Beaufort"
"http://es.dbpedia.org/resource/Francisco_de_Beaufort","http://dbpedia.org/ontology/wikiPageID",1979363
"http://es.dbpedia.org/resource/Francisco_de_Beaufort","http://dbpedia.org/ontology/wikiPageRevisionID",21002071
"http://es.dbpedia.org/resource/Francisco_de_Beaufort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Borbón-Vendôme_(1616-1669)"
"http://es.dbpedia.org/resource/Francisco_de_Beaufort","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Francisco_de_Beaufort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Beaufort?oldid=21002071&ns=0"
"http://es.dbpedia.org/resource/Guerra_de_Candía","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_de_Beaufort"
"http://es.wikipedia.org/wiki/Francisco_de_Beaufort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Beaufort"
