"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_José_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exdominicos"
"http://es.dbpedia.org/resource/Categoría:Exdominicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exdominicos","http://www.w3.org/2000/01/rdf-schema#label","Exdominicos"
"http://es.dbpedia.org/resource/Categoría:Exdominicos","http://www.w3.org/2004/02/skos/core#prefLabel","Exdominicos"
"http://es.dbpedia.org/resource/Categoría:Exdominicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dominicos"
"http://es.dbpedia.org/resource/Categoría:Exdominicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abandono_de_la_religión"
"http://es.dbpedia.org/resource/Categoría:Exdominicos","http://dbpedia.org/ontology/wikiPageID",6340610
"http://es.dbpedia.org/resource/Categoría:Exdominicos","http://dbpedia.org/ontology/wikiPageRevisionID",75109265
"http://es.dbpedia.org/resource/Categoría:Exdominicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exdominicos?oldid=75109265&ns=14"
"http://es.dbpedia.org/resource/Giordano_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exdominicos"
"http://es.dbpedia.org/resource/Servando_Teresa_de_Mier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exdominicos"
"http://es.dbpedia.org/resource/Mateo_Bandello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exdominicos"
