"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Tragedy_(álbum_de_Hollywood_Undead)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Coming_Back_Down"
"http://es.dbpedia.org/resource/Comin'_in_Hot","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Coming_Back_Down"
"http://es.dbpedia.org/resource/Comin'_in_Hot","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Coming_Back_Down"
"http://es.dbpedia.org/resource/American_Tragedy_Redux","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Coming_Back_Down"
"http://es.wikipedia.org/wiki/Coming_Back_Down","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coming_Back_Down"
"http://es.dbpedia.org/resource/Coming_Back_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Coming_Back_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Coming_Back_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Coming_Back_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Coming_Back_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Coming_Back_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Coming_Back_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Coming_Back_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coming_Back_Down","http://www.w3.org/2000/01/rdf-schema#label","Coming Back Down"
"http://es.dbpedia.org/resource/Coming_Back_Down","http://www.w3.org/2000/01/rdf-schema#comment","«Coming Back Down» es el tercer sencillo oficial del grupo Hollywood Undead, del segundo álbum titulado American Tragedy y la pista décima en ese álbum. Es la única banda en la novena posición en su discografía. La canción fue lanzada como sencillo promocional y descargar gratis en la página web oficial de la banda el 11 de enero de 2011. Más tarde fue lanzado como single el 15 de marzo, junto con otro single, ""Been to Hell"". Un remix apareció en el álbum American Tragedy Redux remix."
"http://es.dbpedia.org/resource/Coming_Back_Down","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glst78"
"http://es.dbpedia.org/resource/Coming_Back_Down","http://xmlns.com/foaf/0.1/name","Coming Back Down"
