"subject","predicate","object"
"http://es.dbpedia.org/resource/Bellubrunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bellubrunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bellubrunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellubrunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bellubrunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bellubrunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bellubrunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bellubrunnus","http://www.w3.org/2000/01/rdf-schema#label","Bellubrunnus"
"http://es.dbpedia.org/resource/Bellubrunnus","http://www.w3.org/2000/01/rdf-schema#comment","Bellubrunnus (nombre que significa ""belleza de Brunn"" en latín) es un género extinto de pterosaurio ranforrínquido del Jurásico Superior (Kimmeridgiense) del sur de Alemania. Solo se conoce una especie, Bellubrunnus rothgaengeri. Bellubrunnus se distingue de otros ranforrínquidos por su carencia de largas proyecciones en las vértebras de la cola, tener pocos dientes en las mandíbulas y puntas de las alas que se curvan hacia adelante más que inclinarse hacia atrás como en muchos otros pterosaurios.​"
"http://es.dbpedia.org/resource/Bellubrunnus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3n29v"
"http://es.dbpedia.org/resource/Bellubrunnus","http://xmlns.com/foaf/0.1/name","Bellubrunnus"
"http://es.dbpedia.org/resource/Bellubrunnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Europa"
"http://es.dbpedia.org/resource/Bellubrunnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchidae"
"http://es.dbpedia.org/resource/Bellubrunnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Bellubrunnus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellubrunnus"
"http://es.dbpedia.org/resource/Bellubrunnus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bellubrunnus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhamphorhynchidae"
"http://es.dbpedia.org/resource/Bellubrunnus","http://es.dbpedia.org/property/fossilRange","Jurásico Superior"
"http://es.dbpedia.org/resource/Bellubrunnus","http://es.dbpedia.org/property/genus","Bellebrunnus"
"http://es.dbpedia.org/resource/Bellubrunnus","http://es.dbpedia.org/property/genusAuthority","Hone et al., 2012"
"http://es.dbpedia.org/resource/Bellubrunnus","http://es.dbpedia.org/property/imageCaption","El espécimen holotipo de Bellubrunnus, BSP–1993–XVIII–2."
"http://es.dbpedia.org/resource/Bellubrunnus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bellubrunnus","http://es.dbpedia.org/property/name","Bellubrunnus"
"http://es.dbpedia.org/resource/Bellubrunnus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Bellubrunnus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bellubrunnus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bellubrunnus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Bellubrunnus","http://es.dbpedia.org/property/typeSpecies","Bellubrunnus rothgaengeri"
"http://es.dbpedia.org/resource/Bellubrunnus","http://es.dbpedia.org/property/typeSpeciesAuthority","Hone et al., 2012"
"http://es.dbpedia.org/resource/Bellubrunnus","http://dbpedia.org/ontology/wikiPageID",5294288
"http://es.dbpedia.org/resource/Bellubrunnus","http://dbpedia.org/ontology/wikiPageRevisionID",119383460
"http://es.dbpedia.org/resource/Bellubrunnus","http://dbpedia.org/ontology/wikiPageLength",7904
"http://es.dbpedia.org/resource/Bellubrunnus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bellubrunnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhamphorhynchidae"
"http://es.dbpedia.org/resource/Bellubrunnus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bellubrunnus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pterosauria"
"http://es.dbpedia.org/resource/Bellubrunnus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Bellubrunnus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
