"subject","predicate","object"
"http://es.dbpedia.org/resource/Calvelhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calvelhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calvelhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calvelhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calvelhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calvelhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calvelhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calvelhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calvelhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calvelhe","http://www.w3.org/2000/01/rdf-schema#label","Calvelhe"
"http://es.dbpedia.org/resource/Calvelhe","http://www.w3.org/2000/01/rdf-schema#comment","Calvelhe es una freguesia portuguesa del concelho de Braganza, con 23,05 km² de superficie y 137 habitantes (2001). Su densidad de población es de 5,9 hab/km²."
"http://es.dbpedia.org/resource/Calvelhe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_2kh"
"http://es.dbpedia.org/resource/Calvelhe","http://xmlns.com/foaf/0.1/name","Calvelhe"
"http://es.dbpedia.org/resource/Calvelhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Braganza"
"http://es.dbpedia.org/resource/Calvelhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Calvelhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calvelhe"
"http://es.dbpedia.org/resource/Calvelhe","http://es.dbpedia.org/property/densidad",59
"http://es.dbpedia.org/resource/Calvelhe","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Calvelhe","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Calvelhe","http://es.dbpedia.org/property/nombre","Calvelhe"
"http://es.dbpedia.org/resource/Calvelhe","http://es.dbpedia.org/property/nombreCompleto","Calvelhe"
"http://es.dbpedia.org/resource/Calvelhe","http://es.dbpedia.org/property/población",137
"http://es.dbpedia.org/resource/Calvelhe","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Calvelhe","http://es.dbpedia.org/property/páginaWeb","calvelhe.skyblog.comcalvelhe.phpbbportal.eu"
"http://es.dbpedia.org/resource/Calvelhe","http://es.dbpedia.org/property/superficie",23.05
"http://es.dbpedia.org/resource/Calvelhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Braganza"
"http://es.dbpedia.org/resource/Calvelhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Braganza"
"http://es.dbpedia.org/resource/Calvelhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Calvelhe","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Calvelhe","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Calvelhe","http://dbpedia.org/ontology/wikiPageID",3132849
"http://es.dbpedia.org/resource/Calvelhe","http://dbpedia.org/ontology/wikiPageRevisionID",124125619
"http://es.dbpedia.org/resource/Calvelhe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622075631/http:/www.gov-civil-braganca.pt/"
"http://es.dbpedia.org/resource/Calvelhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm%23BRAGANZA"
"http://es.dbpedia.org/resource/Calvelhe","http://dbpedia.org/ontology/wikiPageLength",1339
"http://es.dbpedia.org/resource/Calvelhe","http://dbpedia.org/ontology/populationTotal",137
"http://es.dbpedia.org/resource/Calvelhe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Calvelhe","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Calvelhe","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Calvelhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calvelhe?oldid=124125619&ns=0"
"http://es.dbpedia.org/resource/Calvelhe","http://dbpedia.org/ontology/abstract","Calvelhe es una freguesia portuguesa del concelho de Braganza, con 23,05 km² de superficie y 137 habitantes (2001). Su densidad de población es de 5,9 hab/km²."
"http://es.wikipedia.org/wiki/Calvelhe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calvelhe"
"http://dbpedia.org/resource/Calvelhe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calvelhe"
