"subject","predicate","object"
"http://es.dbpedia.org/resource/Incidente_de_la_isla_de_Perejil","http://es.dbpedia.org/property/unidades","http://es.dbpedia.org/resource/Grupos_de_Operaciones_Especiales_(España)"
"http://es.dbpedia.org/resource/Compañías_de_Operaciones_Especiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupos_de_Operaciones_Especiales_(España)"
"http://es.dbpedia.org/resource/Grupos_de_Operaciones_Especiales_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupos_de_Operaciones_Especiales_(España)"
"http://dbpedia.org/resource/Goes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupos_de_Operaciones_Especiales_(España)"
"http://es.dbpedia.org/resource/Grupos_de_Operaciones_Especiales_(España)","http://www.w3.org/2000/01/rdf-schema#label","Grupos de Operaciones Especiales (España)"
"http://es.dbpedia.org/resource/Grupos_de_Operaciones_Especiales_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Los Grupos de Operaciones Especiales (GOE) son las fuerzas de operaciones especiales del Ejército de Tierra Español, también denominados como Boinas Verdes. Inicialmente se destinaban principalmente al combate de guerrillas, pero en la actualidad su función es de misiones de infiltración y reconocimiento por cualquier medio para la vigilancia u observación o ataques concretos, siempre en pequeños grupos (12-16 hombres y mujeres aproximadamente) y siempre detrás de las líneas enemigas. Otro tipo de misiones en las que participa son las llamadas operaciones NEO (non-combatant evacuation operation —operación de evacuación de no-combatientes), consistentes en la ayuda o extracción a compatriotas en países extranjeros, normalmente en conflicto, para su evacuación inmediata o su puesta a salvo."
"http://es.dbpedia.org/resource/Grupos_de_Operaciones_Especiales_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2hgh"
"http://es.dbpedia.org/resource/Grupos_de_Operaciones_Especiales_(España)","http://xmlns.com/foaf/0.1/homepage","http://www.ejercito.mde.es/unidades/Alicante/cg_moe/index.html"
"http://es.dbpedia.org/resource/Grupos_de_Operaciones_Especiales_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/Grupos_de_Operaciones_Especiales_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Alicante"
"http://es.dbpedia.org/resource/Grupos_de_Operaciones_Especiales_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alicante"
"http://es.dbpedia.org/resource/Grupos_de_Operaciones_Especiales_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Grupos_de_Operaciones_Especiales_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
