"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Campo_Soto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta"
"http://es.dbpedia.org/resource/Rodolfo_Campo_Soto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta"
"http://es.dbpedia.org/resource/Rodolfo_Campo_Soto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta"
"http://es.wikipedia.org/wiki/Aníbal_Martínez_Zuleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Martínez Zuleta"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/2000/01/rdf-schema#comment","Aníbal Rafael Martínez Zuleta, también conocido como ""El negro grande del Cañaguate"",​ (nacido el 30 de noviembre de 1927 en Valledupar, Magdalena - fallecido el 4 de octubre de 2014 en Valledupar, Cesar) fue un abogado y político colombiano, excongresista, excontralor general de Colombia y exalcalde de Valledupar. Fue un promotor incansable de la protección del medio ambiente en los departamentos del Cesar, Guajira y Magdalena, en especial a la conservación natural de la Sierra Nevada de Santa Marta y sus ríos, en particular el río Guatapurí, en el que se bañaba cada mañana que podía.​"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Valledupar"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contralores_Generales_de_Colombia"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aníbal_Martínez_Zuleta"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/cargo",16
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valledupar"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/cónyuge","Ana Julia Martínez Torres"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/escudo","Contraloría 2.png"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/escudo","Escudo_de_Valledupar.svg"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/hijos","Consuelo Martínez Martínez"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/hijos","Mery Luz Martínez Socarrás"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/hijos","Gabriel Severo Martínez Socarrás"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/hijos","Aníbal José Martínez Martínez"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/hijos","Raúl Martínez Martínez"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/hijos","Gabriel Martínez Martínez"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/hijos","Piedad Martínez Martínez"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/hijos","Rafael Tobías Martínez Socarrás"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/María_Cleofe_Martínez"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/hijos","Ruth Martínez Martínez"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cesar"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Magdalena_(Colombia)"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Centro_Democrático_(Colombia)"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Social_de_Unidad_Nacional"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodolfo_González_García"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodolfo_Campo_Soto"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/profesión","Abogado y político"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/residencia","Valledupar, Cesar  Colombia"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_Campo_Soto"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julio_Enrique_Escallón_Ordóñez"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cesar"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Magdalena_(departamento)"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/wikiPageID",7029679
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/wikiPageRevisionID",129621206
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/wikiPageLength",29904
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/María_Cleofe_Martínez"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_de_la_U"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Centro_Democrático_(Colombia)"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cesar"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Julio_Enrique_Escallón_Ordóñez"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rodolfo_Campo_Soto"
"http://es.dbpedia.org/resource/Aníbal_Martínez_Zuleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aníbal_Martínez_Zuleta?oldid=129621206&ns=0"
