"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Löbau-Zittau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau"
"http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Löbau-Zittau"
"http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Löbau-Zittau (en alemán Landkreis Löbau-Zittau) era un Landkreis (distrito) ubicado al este del estado federal de Sajonia en Alemania. Los municipios vecinos al norte correspondían al Baja Silesia-Alta Lusacia y la ciudad independiente de Görlitz, al oeste limitaba con el distrito de Bautzen. Al este poseía frontera con el voivodato polaco de Baja Silesia y al sur con la República Checa. La capital del distrito era la ciudad de Zittau."
"http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t71p"
"http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau","http://xmlns.com/foaf/0.1/homepage","http://www.kreis-zi.de/"
"http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_distritos_de_Sajonia_(hasta_2008)"
"http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Löbau-Zittau"
"http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau","http://dbpedia.org/ontology/wikiPageID",791312
"http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau","http://dbpedia.org/ontology/wikiPageRevisionID",119273101
"http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreis-zi.de/"
"http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205035617/http:/www.lra-loebau-zittau.de/"
"http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau","http://dbpedia.org/ontology/wikiPageLength",4495
"http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Löbau-Zittau?oldid=119273101&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau","http://dbpedia.org/ontology/abstract","El Distrito de Löbau-Zittau (en alemán Landkreis Löbau-Zittau) era un Landkreis (distrito) ubicado al este del estado federal de Sajonia en Alemania. Los municipios vecinos al norte correspondían al Baja Silesia-Alta Lusacia y la ciudad independiente de Görlitz, al oeste limitaba con el distrito de Bautzen. Al este poseía frontera con el voivodato polaco de Baja Silesia y al sur con la República Checa. La capital del distrito era la ciudad de Zittau. El distrito se creó en 1994, por fusión de los anteriores distritos de Löbau y Zittau. El 1 de agosto de 2008, en el marco de la reforma de los distritos de Sajonia, desapareció para integrarse en el nuevo distrito de Görlitz.​"
"http://es.dbpedia.org/resource/Zittau","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau"
"http://es.dbpedia.org/resource/Distrito_de_Lobau-Zittau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau"
"http://es.dbpedia.org/resource/Distrito_de_Lobau_Zittau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau"
"http://es.dbpedia.org/resource/Distrito_de_Löbau_Zittau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau"
"http://es.dbpedia.org/resource/Lobau-Zittau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau"
"http://es.dbpedia.org/resource/Lobau_Zittau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau"
"http://es.dbpedia.org/resource/Löbau-Zittau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau"
"http://es.dbpedia.org/resource/Löbau_Zittau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau"
"http://dbpedia.org/resource/Löbau-Zittau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Löbau-Zittau"
