"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anchorman:_The_Legend_of_Ron_Burgundy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy"
"http://dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy"
"http://es.dbpedia.org/resource/El_reportero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy"
"http://es.dbpedia.org/resource/Anchorman_2:_The_Legend_Continues","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://www.w3.org/2000/01/rdf-schema#label","Anchorman: The Legend of Ron Burgundy"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://www.w3.org/2000/01/rdf-schema#comment","Anchorman: The Legend of Ron Burgundy, titulada en castellano El reportero en España y El reportero: la leyenda de Ron Burgundy en Hispanoamérica, es una película cómica estrenada el 9 de julio de 2004 en Estados Unidos y el 1 de octubre del mismo año en España. Protagonizada por Will Ferrell, Christina Applegate, Steve Carell y Paul Rudd. Dirigida por Adam McKay y escrita por este último y Will Ferrell. Producida por Judd Apatow."
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034qzw"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://xmlns.com/foaf/0.1/name","El reportero: la leyenda de Ron Burgundy (Latinoamérica)"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://xmlns.com/foaf/0.1/name","El reportero (España)"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://xmlns.com/foaf/0.1/name","Anchorman: The Legend of Ron Burgundy"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Apatow_Productions"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anchorman:_The_Legend_of_Ron_Burgundy"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/dirección","Adam McKay"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/DreamWorks"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/estreno",2004
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/filmaffinity",933663
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Adam_McKay"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Will_Ferrell"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/imdb",357413
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Brent_White"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alex_Wurman"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/presupuesto","2.6E7"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Judd_Apatow"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/David_B._Householter"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/recaudación","9.0574188E7"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Rudd"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fred_Willard"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Steve_Carell"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christina_Applegate"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Will_Ferrell"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chris_Parnell"
"http://es.dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Seth_Rogen"
