"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://www.w3.org/2000/01/rdf-schema#label","Ajtúbinsk"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://www.w3.org/2000/01/rdf-schema#comment","Ajtúbinsk (en ruso: Ахтубинск)? es una ciudad del óblast de Astracán, en Rusia. Está situada sobre la orilla izquierda del río Ajtuba, un brazo del Volga, a 135 km al sudeste de Volgogrado y a 260 km (292 km por carretera) de la capital del óblast, Astracán. Contaba con 42.445 habitantes en 2009. La ciudad se encuentra a 30 km de la frontera kazaja y a 50 km del lago Baskunchak, al sureste de la ."
"http://es.dbpedia.org/resource/Ajtúbinsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw8nh"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://xmlns.com/foaf/0.1/name","Ajtúbinsk"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Astracánen Rusia"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1959"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Volga"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Astracán"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajtúbinsk"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Astracán"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/adm","Ajtúbinsk"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Volga"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/altitud",1
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/censo",2009
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/cp",416500
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/densidad",2497
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/fundación",1959
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/hermandad","Shchiólkovo"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/imagen","ХрамАхтубинск.JPG"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/imagenEscudo","Gerb-Akhtubinsk-new.jpg"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/mapa","Map of Russia - Astrakhan Oblast.svg"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/mapaLoc","Óblast de Astracán"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/nombreCompleto","Ajtúbinsk"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/nombreOriginal","Ахту́бинск"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/pieDeImagen","Catedral del Icono de la Madre de Dios de Vladímir"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/pieMapa","Ubicación del óblast de Astracán en Rusia"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Ajtúbinsk en el óblast de Astracán"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/población",42445
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/prefijo",85141
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/superficie",17
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Ciudad_independiente"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://dbpedia.org/ontology/wikiPageID",4204572
"http://es.dbpedia.org/resource/Ajtúbinsk","http://dbpedia.org/ontology/wikiPageRevisionID",118950077
"http://es.dbpedia.org/resource/Ajtúbinsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/astrahan_obl/ahtubinsk/"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahtubinsk.ru/"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://dbpedia.org/ontology/wikiPageLength",3999
"http://es.dbpedia.org/resource/Ajtúbinsk","http://dbpedia.org/ontology/areaCode","(+7)85141"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://dbpedia.org/ontology/foundingYear","1959"
"http://es.dbpedia.org/resource/Ajtúbinsk","http://dbpedia.org/ontology/populationTotal",2009
"http://es.dbpedia.org/resource/Ajtúbinsk","http://dbpedia.org/ontology/populationTotal",42445
