"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://www.w3.org/2000/01/rdf-schema#label","Los hundidos y los salvados"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://www.w3.org/2000/01/rdf-schema#comment","Los hundidos y los salvados es un libro de ensayos del autor italiano Primo Levi. Escrito en 1986 es el último trabajo del autor. Es un análisis del universo de los campos de concentración, reflexionando sobre su experiencia como superviviente del holocausto en el campo de concentración de Auschwitz y relacionándolo con experiencias análogas de la historia reciente, entre ellos los gulag soviéticos."
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sctf"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://xmlns.com/foaf/0.1/name","Los hundidos y los salvados"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_italiano"
