"subject","predicate","object"
"http://es.dbpedia.org/resource/Atolón_Haa_Alif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas","http://www.w3.org/2000/01/rdf-schema#label","Atolones administrativos de Maldivas"
"http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas","http://www.w3.org/2004/02/skos/core#prefLabel","Atolones administrativos de Maldivas"
"http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atolones_de_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas","http://dbpedia.org/ontology/wikiPageID",8667945
"http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas","http://dbpedia.org/ontology/wikiPageRevisionID",111001307
"http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atolones_administrativos_de_Maldivas?oldid=111001307&ns=14"
"http://es.dbpedia.org/resource/Atolón_Gnaviyani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Haa_Dhaalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Gaafu_Alif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Raa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Thaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Laamu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Kaafu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Noonu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Baa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Meemu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Gaafu_Dhaalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Shaviyani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Vaavu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Alif_Alif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Faafu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Alif_Dhaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Dhaalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
"http://es.dbpedia.org/resource/Atolón_Lhaviyani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas"
