"subject","predicate","object"
"http://es.dbpedia.org/resource/La_elección_de_una_madre","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ted_McGinley"
"http://es.dbpedia.org/resource/The_Love_Boat","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ted_McGinley"
"http://es.dbpedia.org/resource/The_Love_Boat","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ted_McGinley"
"http://es.dbpedia.org/resource/Hope_&_Faith","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ted_McGinley"
"http://es.dbpedia.org/resource/Hope_&_Faith","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ted_McGinley"
"http://es.wikipedia.org/wiki/Ted_McGinley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ted_McGinley"
"http://es.dbpedia.org/resource/Married..._with_Children","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ted_McGinley"
"http://es.dbpedia.org/resource/Married..._with_Children","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ted_McGinley"
"http://es.dbpedia.org/resource/Road_to_Rupert","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ted_McGinley"
"http://es.dbpedia.org/resource/Road_to_Rupert","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ted_McGinley"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/2000/01/rdf-schema#label","Ted McGinley"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Martin ""Ted"" McGinley (Newport Beach, California; 30 de mayo de 1958) es un actor estadounidense. Es mayormente conocido por sus papeles como  en la serie televisiva Married... with Children y como Charley Shanowski en la comedia de ABC Hope & Faith.​"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ted_McGinley"
"http://es.dbpedia.org/resource/Ted_McGinley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0300ks"
"http://es.dbpedia.org/resource/Ted_McGinley","http://xmlns.com/foaf/0.1/name","Ted McGinley"
"http://es.dbpedia.org/resource/Ted_McGinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Ted_McGinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ted_McGinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ted_McGinley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ted_McGinley"
"http://es.dbpedia.org/resource/Ted_McGinley","http://es.dbpedia.org/property/añoDebut",1980
"http://es.dbpedia.org/resource/Ted_McGinley","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Ted_McGinley","http://es.dbpedia.org/property/cónyuge","Gigi Rice"
"http://es.dbpedia.org/resource/Ted_McGinley","http://es.dbpedia.org/property/estatura","1,83 m"
"http://es.dbpedia.org/resource/Ted_McGinley","http://es.dbpedia.org/property/hijos","Xander McGinley"
"http://es.dbpedia.org/resource/Ted_McGinley","http://es.dbpedia.org/property/hijos","Beau Martin McGinley"
"http://es.dbpedia.org/resource/Ted_McGinley","http://es.dbpedia.org/property/imdb",569337
"http://es.dbpedia.org/resource/Ted_McGinley","http://es.dbpedia.org/property/lugarDeNacimiento","Newport Beach, California, Estados Unidos"
