"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mary_Ellen_Rudin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Ellen_Rudin"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://www.w3.org/2000/01/rdf-schema#label","Mary Ellen Rudin"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://www.w3.org/2000/01/rdf-schema#comment","Mary Ellen Rudin (7 de diciembre de 1924-18 de marzo de 2013) fue una matemática estadounidense conocida por su trabajo en la topología de la teoría de conjuntos.​"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://xmlns.com/foaf/0.1/name","Mary Ellen Rudin"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_AMS"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topólogos"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_funcionales"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Hungría"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Ellen_Rudin"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://dbpedia.org/ontology/wikiPageID",7367441
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://dbpedia.org/ontology/wikiPageRevisionID",106974927
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://dbpedia.org/ontology/wikiPageLength",3589
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Ellen_Rudin?oldid=106974927&ns=0"
"http://es.dbpedia.org/resource/Mary_Ellen_Rudin","http://dbpedia.org/ontology/abstract","Mary Ellen Rudin (7 de diciembre de 1924-18 de marzo de 2013) fue una matemática estadounidense conocida por su trabajo en la topología de la teoría de conjuntos.​"
"http://dbpedia.org/resource/Mary_Ellen_Rudin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Ellen_Rudin"
