"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Nikita (canción)"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","""Nikita"" es una canción de amor del cantante inglés Elton John situada en la Guerra Fría y publicada en su álbum de 1985 Ice on Fire. Lanzada a finales del año, la canción se mantuvo dentro de los diez primeros lugares de éxitos en muchos países."
"http://es.dbpedia.org/resource/Nikita_(canción)","http://xmlns.com/foaf/0.1/name","Nikita"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Irlanda"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Suiza"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Elton_John"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Geffen_Records"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1985"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1985"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1986"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muro_de_Berlín"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikita_(canción)"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Elton_John"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/discográfica","Rocket  · Geffen"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/duración","294.0"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/duración","344.0"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Elton_John"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bernie_Taupin"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/formato","CD · disco de vinilo"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/grabación","Enero de 1985"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/imagen","Nikita .jpg"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/nombre","Nikita"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/publicación",24
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/sencilloActual","Nikita"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/sencilloAnterior","Act of War"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/sencilloPosterior","Wrap Her Up"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Ice_on_Fire"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/wikiPageID",9472027
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",130500636
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/Work/runtime","5.733333333333333"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/Work/runtime","4.9"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/wikiPageLength",17296
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/runtime",294.0
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/runtime",344.0
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Ice_on_Fire"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD_single"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Elton_John"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dudgeon"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/The_Rocket_Record_Company"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elton_John"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikita_(canción)?oldid=130500636&ns=0"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/abstract","""Nikita"" es una canción de amor del cantante inglés Elton John situada en la Guerra Fría y publicada en su álbum de 1985 Ice on Fire. Lanzada a finales del año, la canción se mantuvo dentro de los diez primeros lugares de éxitos en muchos países."
"http://es.wikipedia.org/wiki/Nikita_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikita_(canción)"
