"subject","predicate","object"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#label","Aruba en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#comment","Aruba estuvo representada en los Juegos Olímpicos de Atlanta 1996 por un total de 3 deportistas masculinos que compitieron en 3 deportes.​ El portador de la bandera en la ceremonia de apertura fue el halterófilo . El equipo olímpico arubeño no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aruba_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/atletas",3
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/cno","ARU"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/juegos","verano 1996"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Arubano"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Isnardo_Faro"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageID",7311077
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageRevisionID",118504882
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympicaruba.com/"
"http://es.dbpedia.org/resource/Aruba_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageLength",1467
