"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biocontención","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biocontención"
"http://es.dbpedia.org/resource/Biocontención","http://www.w3.org/2000/01/rdf-schema#label","Biocontención"
"http://es.dbpedia.org/resource/Biocontención","http://www.w3.org/2000/01/rdf-schema#comment","El concepto de biocontención está relacionado a la bioseguridad del laboratorio​ y pertenece a laboratorios de microbiología en donde la contención física de agentes u organismos altamente patógenos (bacterias, virus, y toxinas) es requerido, normalmente se realiza por aislamiento en habitaciones o gabinetes ambientalmente y biológicamente seguros, para impedir la infección accidental de trabajadores o la liberación circundante accidental en la comunidad durante la búsqueda científica. El término ""biocontención"" fue establecido en 1985, pero los indicios del concepto surgen tiempo atrás en los años 1940s.​"
"http://es.dbpedia.org/resource/Biocontención","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_y_salud_en_el_trabajo"
"http://es.dbpedia.org/resource/Biocontención","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biocontención"
"http://es.dbpedia.org/resource/Biocontención","http://dbpedia.org/ontology/wikiPageID",7157526
"http://es.dbpedia.org/resource/Biocontención","http://dbpedia.org/ontology/wikiPageRevisionID",128558986
"http://es.dbpedia.org/resource/Biocontención","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.TradelineInc.com/BIO2013"
"http://es.dbpedia.org/resource/Biocontención","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.TradelineInc.com/BIO2014"
"http://es.dbpedia.org/resource/Biocontención","http://dbpedia.org/ontology/wikiPageLength",7542
"http://es.dbpedia.org/resource/Biocontención","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biocontención?oldid=128558986&ns=0"
"http://es.dbpedia.org/resource/Biocontención","http://dbpedia.org/ontology/abstract","El concepto de biocontención está relacionado a la bioseguridad del laboratorio​ y pertenece a laboratorios de microbiología en donde la contención física de agentes u organismos altamente patógenos (bacterias, virus, y toxinas) es requerido, normalmente se realiza por aislamiento en habitaciones o gabinetes ambientalmente y biológicamente seguros, para impedir la infección accidental de trabajadores o la liberación circundante accidental en la comunidad durante la búsqueda científica. El término ""biocontención"" fue establecido en 1985, pero los indicios del concepto surgen tiempo atrás en los años 1940s.​"
"http://es.dbpedia.org/resource/Laboratorio_de_contención_biológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biocontención"
"http://dbpedia.org/resource/Biocontainment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biocontención"
