"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://www.w3.org/2000/01/rdf-schema#label","Bryologia Europaea"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://www.w3.org/2000/01/rdf-schema#comment","Bryologia Europaea (abreviado Bryol. Eur.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por conjuntamente por Philipp Bruch, Wilhelm Philipp Schimper & . Fue publicado en Stuttgart en 6 volúmenes en los años 1836--1855 y un suplemento con 65 fascículos en 1864-1866, con el nombre de Bryologia Europaea seu genera muscorum Europaeorum monographiche illustrata."
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://xmlns.com/foaf/0.1/name","Bryologia Europaea"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1836"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1836"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1855"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1836"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bryologia_Europaea"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://es.dbpedia.org/property/abreviatura","Bryol. Eur."
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1836-1855."
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Philipp_Bruch"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Guillaume_Philippe_Schimper"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Gümbel"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://es.dbpedia.org/property/frecuencia","Publicado en 6 volúmenes"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://es.dbpedia.org/property/imagen","Wilhelm Philipp Schimper.JPG"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://es.dbpedia.org/property/publicador","E. Schweizerbart"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://es.dbpedia.org/property/título","Bryologia Europaea"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://dbpedia.org/ontology/wikiPageID",5876224
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://dbpedia.org/ontology/wikiPageRevisionID",117276078
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=563-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3DBryologia%2BEuropaea%26find_abbreviation%3D%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://dbpedia.org/ontology/wikiPageLength",1683
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://dbpedia.org/ontology/editorTitle","E. Schweizerbart"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://dbpedia.org/ontology/firstPublicationYear","1836"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://dbpedia.org/ontology/frequencyOfPublication","Publicado en 6 volúmenes"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Bryologia_Europaea","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Schimp."
