"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_María_Prieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_María_Prieto"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://www.w3.org/2000/01/rdf-schema#label","Ana María Prieto"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://www.w3.org/2000/01/rdf-schema#comment","Ana María Prieto López (Santiago de Compostela, 1942-Becerreá, Lugo; 19 de junio de 2018​) fue una programadora española.​"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadoras"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticas"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_María_Prieto"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Becerreá"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://dbpedia.org/ontology/wikiPageID",7886637
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://dbpedia.org/ontology/wikiPageRevisionID",125796989
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VEd7D18mBvU"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://dbpedia.org/ontology/wikiPageLength",4315
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_María_Prieto?oldid=125796989&ns=0"
"http://es.dbpedia.org/resource/Ana_María_Prieto","http://dbpedia.org/ontology/abstract","Ana María Prieto López (Santiago de Compostela, 1942-Becerreá, Lugo; 19 de junio de 2018​) fue una programadora española.​"
