"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_N22_(EMT_Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_N22_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Línea_N22_(EMT_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Línea N22 (EMT Madrid)"
"http://es.dbpedia.org/resource/Línea_N22_(EMT_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La línea N22 de la empresa municipal de autobuses de Madrid es una línea nocturna que conecta la Plaza de Cibeles con el Barrio del Pilar. Su recorrido es una mezcla de las líneas 27 (de Cibeles a Plaza de Castilla), 49 (de Plaza de Castilla a La Vaguada) y 83 (por el Barrio del Pilar)."
"http://es.dbpedia.org/resource/Línea_N22_(EMT_Madrid)","http://xmlns.com/foaf/0.1/homepage","http://www.emtmadrid.es/"
"http://es.dbpedia.org/resource/Línea_N22_(EMT_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_nocturnas_de_la_EMT_Madrid"
"http://es.dbpedia.org/resource/Línea_N22_(EMT_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_N22_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Línea_N22_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageID",5944039
"http://es.dbpedia.org/resource/Línea_N22_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",124508459
"http://es.dbpedia.org/resource/Línea_N22_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es/"
"http://es.dbpedia.org/resource/Línea_N22_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageLength",11467
"http://es.dbpedia.org/resource/Línea_N22_(EMT_Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_N22_(EMT_Madrid)?oldid=124508459&ns=0"
"http://es.dbpedia.org/resource/Línea_N22_(EMT_Madrid)","http://dbpedia.org/ontology/abstract","La línea N22 de la empresa municipal de autobuses de Madrid es una línea nocturna que conecta la Plaza de Cibeles con el Barrio del Pilar. Su recorrido es una mezcla de las líneas 27 (de Cibeles a Plaza de Castilla), 49 (de Plaza de Castilla a La Vaguada) y 83 (por el Barrio del Pilar)."
