"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://www.w3.org/2000/01/rdf-schema#label","Pedro Novia de Salcedo"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Manuel Antonio Novia de Salcedo y Castaños (Bilbao, 18 de enero de 1790 - ibídem, 1 de enero de 1865) fue un político español, que centró su carrera en el desarrollo económico del País Vasco y, en particular, del Señorío de Vizcaya."
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bilbao"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_generales_de_Vizcaya"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fueristas"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Novia_de_Salcedo"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://dbpedia.org/ontology/wikiPageID",2303501
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://dbpedia.org/ontology/wikiPageRevisionID",129951003
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://dbpedia.org/ontology/wikiPageLength",3404
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Novia_de_Salcedo?oldid=129951003&ns=0"
"http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo","http://dbpedia.org/ontology/abstract","Pedro Manuel Antonio Novia de Salcedo y Castaños (Bilbao, 18 de enero de 1790 - ibídem, 1 de enero de 1865) fue un político español, que centró su carrera en el desarrollo económico del País Vasco y, en particular, del Señorío de Vizcaya."
"http://es.wikipedia.org/wiki/Pedro_Novia_de_Salcedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo"
"http://es.dbpedia.org/resource/Pedro_novia_de_salcedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Novia_de_Salcedo"
