"subject","predicate","object"
"http://es.dbpedia.org/resource/Frikadeller","http://www.w3.org/2000/01/rdf-schema#label","Frikadeller"
"http://es.dbpedia.org/resource/Frikadeller","http://www.w3.org/2000/01/rdf-schema#comment","Frikadeller son albóndigas de carne picada, que a menudo se equiparan a la versión danesa de las albóndigas. El origen del plato es desconocido, pero los frikadeller se asocian más a menudo con la cocina danesa en particular o con la  en general. Además de Dinamarca, el frikadeller es un plato popular en gran parte de Europa, especialmente en Alemania, donde se les conoce como Frikadellen, Buletten, Fleischküchle o Fleischpflanzerl, y en Austria, donde se les conoce como Faschierte Laibchen. A través del intercambio cultural con los países mencionados, el frikadeller también ha entrado en las cocinas nacionales de otros países europeos como las Islas Feroe, Noruega, Polonia, la República Checa, Eslovaquia, Eslovenia, Croacia, Rusia, Estonia, Ucrania, Letonia, los Países Bajos, Lituania, Se"
"http://es.dbpedia.org/resource/Frikadeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albóndigas"
"http://es.dbpedia.org/resource/Frikadeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Frikadeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Dinamarca"
"http://es.dbpedia.org/resource/Frikadeller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frikadeller"
"http://es.dbpedia.org/resource/Frikadeller","http://dbpedia.org/ontology/wikiPageID",8749385
"http://es.dbpedia.org/resource/Frikadeller","http://dbpedia.org/ontology/wikiPageRevisionID",129085931
"http://es.dbpedia.org/resource/Frikadeller","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/Frikadeller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frikadeller?oldid=129085931&ns=0"
"http://es.dbpedia.org/resource/Frikadeller","http://dbpedia.org/ontology/abstract","Frikadeller son albóndigas de carne picada, que a menudo se equiparan a la versión danesa de las albóndigas. El origen del plato es desconocido, pero los frikadeller se asocian más a menudo con la cocina danesa en particular o con la  en general. Además de Dinamarca, el frikadeller es un plato popular en gran parte de Europa, especialmente en Alemania, donde se les conoce como Frikadellen, Buletten, Fleischküchle o Fleischpflanzerl, y en Austria, donde se les conoce como Faschierte Laibchen. A través del intercambio cultural con los países mencionados, el frikadeller también ha entrado en las cocinas nacionales de otros países europeos como las Islas Feroe, Noruega, Polonia, la República Checa, Eslovaquia, Eslovenia, Croacia, Rusia, Estonia, Ucrania, Letonia, los Países Bajos, Lituania, Serbia y Sudáfrica, donde forman parte del patrimonio culinario afrikaner. Hay muchas variantes locales de frikadeller en toda Europa, tanto como plato principal como de acompañamiento. En Suecia, las  escalfadas se llaman ""frikadeller""; a menudo se sirven en forma de sopa. En Hungría, Eslovenia y Croacia, el plato se llama ""fasírt"" o ""faširanci"" (alteración del nombre austriaco) y a menudo se sirve con guisos, como el húngaro ""főzelék"". 
*  Datos: Q251265 
*  Multimedia: Frikadelle"
"http://es.dbpedia.org/resource/Frikadelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frikadeller"
"http://dbpedia.org/resource/Frikadeller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frikadeller"
"http://es.wikipedia.org/wiki/Frikadeller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frikadeller"
