"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Red de Sobrevivientes de Abuso Sexual Eclesiástico de Chile"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://xmlns.com/foaf/0.1/name","Red de Sobrevivientes de Abuso Sexual Eclesiástico de Chile"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_apoyo"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro_de_Chile"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2018"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantismo_antipedofilia"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://dbpedia.org/ontology/wikiPageID",9504406
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",130437595
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elmostrador.cl/noticias/pais/2020/07/29/red-de-sobrevivientes-de-abusos-eclesiasticos-actualiza-mapa-de-denuncias-y-acusa-que-se-mantiene-el-atroz-secretismo-de-la-iglesia-catolica/"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.redsobrevivientes.org/"
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://dbpedia.org/ontology/wikiPageLength",7525
"http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile?oldid=130437595&ns=0"
"http://es.wikipedia.org/wiki/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_de_Sobrevivientes_de_Abuso_Sexual_Eclesiástico_de_Chile"
