"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India"
"http://es.dbpedia.org/resource/Icones_Plantarum_Indiae_Orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India","http://www.w3.org/2000/01/rdf-schema#label","Naturaleza de India"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Naturaleza de India"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:India"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_por_país"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India","http://dbpedia.org/ontology/wikiPageID",1533038
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",98040655
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturaleza_de_India?oldid=98040655&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India"
"http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India"
"http://es.dbpedia.org/resource/Categoría:Parques_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India"
"http://es.dbpedia.org/resource/Categoría:Geología_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India"
"http://es.dbpedia.org/resource/A_Catalogue_of_the_Plants_Growing_in_Bombay_and_its_Vicinity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India"
"http://es.dbpedia.org/resource/Commelynaceae_et_Cyrtandraceae_Bengalenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_India"
